Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Amazing Grace,-,1,3,,,,
2,-,Exile,Kiss You All Over (Re-Recorded),-,1,39,,,,
3,-,Peggy Lee,Johnny Guitar: Johnny Guitar,-,3,1,,,,
4,-,Reba McEntire,When the Roll Is Called up Yonder,-,4,7,,,,
5,-,Anne Murray,You Needed Me,-,1,167,,,,
6,up,John Denver,"Take Me Home, Country Roads",8,1,128,,,,
7,up,Olivia Newton-John,Have You Never Been Mellow,12,1,74,,,,
8,-,Glen Campbell,Time,-,1,94,,,,
9,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,16,,,,
10,up,B.J. Thomas,Raindrops Keep Falling On My Head,13,1,48,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,177,,,,
12,-,Skeeter Davis,He Says the Same Things To Me,-,2,27,,,,
13,-,Joey + Rory,I Need Thee Every Hour,-,9,5,,,,
14,-,Alan Jackson,Leaning On the Everlasting Arms,-,14,1,,,,
15,-,Taylor Swift,Teardrops On My Guitar,-,7,7,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,16,2,,,,
17,down,Dolly Parton,9 to 5,9,5,23,,,,
18,-,Charly McClain,Paradise Tonight,-,18,2,,,,
19,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,42,,,,
20,-,Nate Smith,Bulletproof,-,20,1,,,,
21,up,Anne Murray,I Just Fall In Love Again,22,1,33,,,,
22,-,Lena Strom,Yours If You Want It,-,6,3,,,,
23,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,32,,,,
24,-,Roy Clark,"Yesterday, When I Was Young",-,6,7,,,,
25,-,George Jones,Lily of the Valley,-,2,25,,,,
26,-,Jami Smith,I Know Whom I Have Believed,-,2,5,,,,
27,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,3,13,,,,
28,-,Alan Jackson,Blessed Assurance,-,14,3,,,,
29,-,Glen Campbell,Amazing Grace (Live),-,29,1,,,,
30,-,Carabao,กระถางดอกไม้ให้คุณ,-,30,1,,,,
