Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,105,,,,
2,-,Ends Of The Earth,A Thousand Candles,-,1,1,,,,
3,-,Anne Murray,You Needed Me,-,1,97,,,,
4,up,Lynn Anderson,Rose Garden,7,1,15,,,,
5,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,41,,,,
6,-,Shania Twain,You're Still the One,-,1,86,,,,
7,-,Charlie Landsborough,I Still Can't Say Goodbye,-,7,1,,,,
8,-,Annette Rigney,All the Way My Savior Leads Me,-,6,11,,,,
9,-,Willie Nelson,Help Me Make It Through the Night,-,9,1,,,,
10,-,Bill Anderson,Mama Sang a Song,-,1,1,,,,
11,-,Jim Reeves,He'll Have to Go,-,2,12,,,,
12,-,Ronnie McDowell,Dixie,-,1,2,,,,
13,-,Studiová skupina Tomáše Haranta,La Cucaracha,-,2,23,,,,
14,-,Barbara Mandrell,Years (Single Version),-,1,12,,,,
15,-,Rebecca Lynn Howard,Softly and Tenderly,-,15,1,,,,
16,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,22,,,,
17,-,Cody Johnson,'Til You Can't,-,11,2,,,,
18,-,Freddy Fender,Before the Next Teardrop Falls,-,2,7,,,,
19,down,Avner Kelmer,Why the Long Face?,10,3,10,,,,
20,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,5,,,,
21,-,Juice Newton,Love's Been a Little Hard On Me,-,14,1,,,,
22,-,George Jones,If I Could Hear My Mother Pray Again,-,22,1,,,,
23,down,Ofer Koren,Kazoo Zoo,14,10,7,,,,
24,-,Frank McCaffery,When You and I Were Young Maggie,-,2,2,,,,
25,down,Olivia Newton-John,If You Love Me (Let Me Know),6,1,2,,,,
26,down,John Denver,"Take Me Home, Country Roads",17,1,71,,,,
27,-,Carrie Underwood,Mama's Song,-,27,1,,,,
28,-,John Denver,My Sweet Lady,-,1,13,,,,
29,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,3,2,,,,
30,-,John Denver,Fly Away,-,4,3,,,,
31,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,22,,,,
32,-,Dan + Shay,Good Things,-,26,2,,,,
33,-,Reba McEntire,Jesus Loves Me,-,4,22,,,,
34,-,Rita Coolidge,Fool That I Am,-,4,9,,,,
