Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,Calypso,-,1,8,,,,
2,up,Anne Murray,You Needed Me,10,1,47,,,,
3,up,Glen Campbell,Time,18,1,29,,,,
4,up,John Denver,"Take Me Home, Country Roads",15,1,39,,,,
5,-,Shania Twain,You're Still the One,-,1,39,,,,
6,up,Lacy J. Dalton,Black Coffee,23,1,24,,,,
7,down,Kacey Musgraves,Rainbow,2,1,45,80,2019-10-20,80,2019-10-20
8,down,Donny Hammonds,Red. White & Blue,6,2,9,,,,
9,-,Anne Murray,Snowbird,-,8,3,,,,
10,-,Marty Robbins,Don't Worry,-,1,7,,,,
11,up,Dolly Parton,9 To 5,13,1,13,,,,
12,-,Rafely Rosario,Mi Corazón,-,8,12,,,,
13,-,Emmylou Harris,Pledging My Love,-,1,34,,,,
14,-,Alan Jackson,Blessed Assurance,-,14,2,,,,
15,up,Heritage Singers,God Will Take Care of You,24,7,26,,,,
16,-,Faith Hill,Breathe,-,10,3,,,,
17,-,Glen Campbell,Sunflower (Live),-,5,8,,,,
18,-,Reba McEntire,Jesus Loves Me,-,4,6,,,,
19,-,Slim Whitman,Mansion Over the Hill Top,-,10,9,,,,
20,down,Taylor Swift,Back to December,14,11,3,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,50,,,,
22,-,Dolly Parton,9 To 5,-,3,17,,,,
23,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Softly and Tenderly (Unreleased 1994),-,2,5,,,,
24,-,Alabama,Love In the First Degree,-,4,12,,,,
25,down,Thomas Rhett,Look What God Gave Her,12,3,22,,,,
26,-,Joey + Rory,I Need Thee Every Hour,-,9,1,,,,
27,down,Skeeter Davis,The End of the World,4,1,34,,,,
28,down,Kris Kristofferson,For the Good Times,3,1,27,,,,
29,-,LeAnn Rimes,Have Yourself a Merry Little Christmas,-,10,2,,,,
30,-,Shania Twain,Up! (Red),-,23,2,,,,
31,-,Caroline Doctorow,Norwegian Wood (This Bird Has Flown),-,28,2,,,,
32,-,Glen Campbell,Southern Nights,-,1,7,,,,
33,-,Dolly Parton,9 to 5,-,5,4,,,,
