Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,2,1,11,,,,
2,-,Tammy Wynette,Stand by Your Man,-,1,24,,,,
3,-,Anne Murray,Broken Hearted Me,-,3,3,,,,
4,down,Johnny Horton,All for the Love of a Girl,1,1,23,,,,
5,-,Olivia Newton-John,Have You Never Been Mellow,-,1,30,,,,
6,-,Alan Jackson,Remember When,-,6,1,,,,
7,-,Eddie Rabbitt,Drivin' My Life Away,-,7,1,,,,
8,-,Eddie Rabbitt,I Love a Rainy Night,-,2,11,,,,
9,-,Charlie Landsborough,Love You Every Second,-,1,7,,,,
10,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,10,,,,
11,-,Lynn Anderson,Top of the World,-,11,2,,,,
12,-,John Denver,Calypso,-,1,7,,,,
13,down,Donny Hammonds,Red. White & Blue,3,2,7,,,,
14,-,Olivia Newton-John,Please Mr Please,-,3,4,,,,
15,down,Skeeter Davis,The End of the World,14,1,32,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,48,,,,
17,down,Anne Murray,You Needed Me,4,1,45,,,,
18,-,Eddy Arnold,Molly Darling,-,2,5,,,,
19,-,Big Baby Driver,Your Sun Is Stupid,-,19,1,,,,
20,-,Glen Campbell,Southern Nights,-,1,6,,,,
21,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,22,,,,
22,down,Kacey Musgraves,Rainbow,13,1,43,80,2019-10-20,80,2019-10-20
23,-,Emmylou Harris,Pledging My Love,-,1,33,,,,
24,-,LeAnn Rimes,Blue,-,1,3,,,,
25,-,Thomas Rhett,Look What God Gave Her,-,3,20,,,,
26,-,The Oak Ridge Boys,Bobbie Sue,-,3,2,,,,
27,-,Nhạc Hay Nhất,Khát Vọng,-,19,2,,,,
28,-,ジェシカ・シンプソン,Come On Over,-,28,1,,,,
29,-,Juice Newton,Queen of Hearts (Top 40 Mix),-,25,2,,,,
30,-,Willie Nelson,Always On My Mind,-,1,18,,,,
