Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,17,1,149,,,,
2,-,Michael Martin Murphey,Home On the Range,-,2,4,,,,
3,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,66,,,,
4,-,Thomas Rhett,Sweetheart,-,4,1,,,,
5,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,16,,,,
6,-,John Denver,My Sweet Lady,-,1,32,,,,
7,-,Freddy Fender,Before the Next Teardrop Falls,-,2,9,,,,
8,-,Jim Reeves,I'd Rather Have Jesus,-,4,20,,,,
9,up,Chris Stapleton,White Horse,21,9,3,,,,
10,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,24,,,,
11,-,Lynn Anderson,Rose Garden,-,1,27,,,,
12,down,John Denver,"Take Me Home, Country Roads",3,1,114,,,,
13,up,Luke Combs,Fast Car,39,2,10,,,,
14,-,Rita Coolidge,Fool That I Am,-,4,14,,,,
15,-,Holly Spears,Country Roads,-,10,3,,,,
16,-,Heritage Singers,God Will Take Care of You,-,7,47,,,,
17,-,Dolly Parton,How Great Thou Art,-,14,4,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,157,,,,
19,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,24,,,,
20,-,Pat Boone,Beyond the Sunset,-,15,2,,,,
21,down,Anne Murray,In the Garden,16,2,50,,,,
22,-,The Willis Brothers,Give Me 40 Acres (to Turn This Rig Around) [Rerecorded],-,22,1,,,,
23,-,Keith Urban,One Too Many,-,7,10,,,,
24,-,Annette Rigney,All the Way My Savior Leads Me,-,6,17,,,,
25,up,Los Indios Tabajaras,Lisboa antigua,33,1,44,,,,
26,-,The Chuck Wagon Gang,When the Roll Is Called Up Yonder,-,26,1,,,,
27,-,Morgan Wallen,Thinkin’ Bout Me,-,11,2,,,,
28,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,10,1,,,,
29,-,Lynn Anderson,Top of the World,-,11,3,,,,
30,-,Exile,Kiss You All Over,-,5,6,,,,
31,-,Faith Hill,The Way You Love Me,-,3,8,,,,
