Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Exile,Kiss You All Over (Re-Recorded),-,1,28,,,,
2,-,Anne Murray,In the Garden,-,2,51,,,,
3,-,Barbara Mandrell,Years (Single Version),-,1,37,,,,
4,-,Willie Nelson,Wind Beneath My Wings,-,4,3,,,,
5,-,Anne Murray,You Needed Me,-,1,153,,,,
6,-,LeAnn Rimes,I Know Who Holds Tomorrow,-,6,18,,,,
7,-,Shania Twain,You're Still the One,-,1,133,,,,
8,-,Johnny Cash,Hurt,-,2,15,,,,
9,down,Anne Murray,I Just Fall In Love Again,3,1,26,,,,
10,-,Dolly Parton,9 to 5,-,5,13,,,,
11,up,Glen Campbell,Time,11,1,85,,,,
12,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,38,,,,
13,-,Anne Murray,Amazing Grace,-,4,22,,,,
14,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,18,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,1,62,,,,
16,-,Pat Boone,Beyond the Sunset,-,15,3,,,,
17,-,Marty Robbins,Red River Valley,-,3,12,,,,
18,-,Joey + Rory,Jesus Loves Me,-,1,22,,,,
19,-,リンダ・ロンシュタット,After the Gold Rush,-,5,4,,,,
20,-,Eddy Arnold,Molly Darling,-,2,11,,,,
21,-,Morgan Wallen,Last Night,-,1,16,,,,
22,-,Patsy Cline,Crazy,-,1,6,,,,
23,-,Cody Johnson,The Painter,-,21,1,,,,
24,-,Lady Antebellum,Need You Now,-,2,29,,,,
25,down,LeAnn Rimes,Rockin' Around the Christmas Tree,5,1,9,,,,
26,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,160,,,,
27,-,Martina McBride,Valentine (With Jim Brickman),-,1,15,,,,
28,-,TrackTribe,Longer Distance,-,8,7,,,,
29,-,Hush & DR Underholdningsorkestret,What If I Told You (Live),-,29,1,,,,
30,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,8,,,,
31,-,John Denver,Goodbye Again,-,26,1,,,,
32,-,Dean Phelps,Marching to Zion,-,5,18,,,,
