Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Blue,-,1,5,,,,
2,up,Anne Murray,You Needed Me,10,1,88,,,,
3,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,5,,,,
4,-,Anne Murray,In the Garden,-,2,17,,,,
5,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,9,,,,
6,down,Chet Atkins,Jingle Bell Rock,5,5,4,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,95,,,,
8,-,Shania Twain,You're Still the One,-,1,77,,,,
9,-,Lady Antebellum,Need You Now,-,2,16,,,,
10,-,Crystal Gayle,Half The Way,-,4,1,,,,
11,up,The Chuck Wagon Gang,"Master, The Tempest Is Raging",21,4,37,,,,
12,-,Exile,Kiss You All Over (Re-Recorded),-,1,5,,,,
13,up,Willie Nelson,Always On My Mind,24,1,44,,,,
14,-,Reba McEntire,Jesus Loves Me,-,4,18,,,,
15,-,Studiová skupina Tomáše Haranta,La Cucaracha,-,2,9,,,,
16,-,Tammy Wynette,How Great Thou Art,-,5,2,,,,
17,-,LeAnn Rimes,White Christmas,-,7,1,,,,
18,-,RASCAL FLATTS,Joy to the World,-,18,1,,,,
19,-,Lacy J. Dalton,Black Coffee,-,1,51,,,,
20,down,LeAnn Rimes,O Holy Night,4,4,5,,,,
21,-,John Denver,Please Daddy,-,21,1,,,,
