Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,My Sweet Lady,-,1,25,,,,
2,-,Glen Campbell,Sunflower,-,1,17,,,,
3,up,Olivia Newton-John,Have You Never Been Mellow,28,1,53,,,,
4,-,Eddie Rabbitt,You and I,-,1,12,,,,
5,-,Dixie Chicks,Long Time Gone,-,5,1,,,,
6,-,The Bluegrass Gospel Group,Savior Like A Shepherd,-,3,6,,,,
7,-,Glen Campbell,Time,-,1,74,,,,
8,-,LeAnn Rimes,You Light Up My Life,-,8,11,,,,
9,-,HARDY & Lainey Wilson,wait in the truck,-,9,1,,,,
10,up,Whitby Quinn,Number Nine Train,22,1,19,,,,
11,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,9,,,,
12,up,Marie Osmond,Paper Roses,17,2,10,,,,
13,-,The Bluegrass Gospel Group,Blest Be the Tie,-,13,2,,,,
14,-,Jerry Lee Lewis,Great Balls of Fire,-,11,5,,,,
15,down,Anne Murray,You Needed Me,9,1,130,,,,
16,-,強尼霍頓,All for the Love of a Girl,-,1,38,,,,
17,down,Shania Twain,You're Still the One,2,1,112,,,,
18,-,Bobby Bare,Detroit City,-,1,4,,,,
19,-,John Daly,Knockin' On Heaven's Door,-,10,5,,,,
20,-,Annette Rigney,All the Way My Savior Leads Me,-,6,14,,,,
21,-,Kacey Musgraves,Rainbow,-,1,96,80,2019-10-20,80,2019-10-20
22,-,Rascal Flatts,Life Is a Highway,-,2,3,,,,
23,-,Bob Koch,Don't Think Twice It's Alright,-,12,2,,,,
24,down,Toby Keith,I Wanna Talk About Me,10,5,82,,,,
25,-,Taylor Swift,Sparks Fly,-,25,2,,,,
26,-,Zach Bryan,Something in the Orange (Z&E's Version),-,7,1,,,,
27,-,Joey + Rory,Jesus Loves Me,-,1,17,,,,
28,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,10,,,,
29,-,LeAnn Rimes,I Know Who Holds Tomorrow,-,6,16,,,,
30,down,Avner Kelmer,Why the Long Face?,26,3,45,,,,
31,-,Charlie Landsborough,I Dreamed I Was In Heaven,-,31,1,,,,
32,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,2,,,,
33,-,Anne Murray,Softly and Tenderly,-,3,40,,,,
34,down,Lady Antebellum,Need You Now,3,2,24,,,,
