Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Half the Way,2,1,45,,,,
2,-,Ronnie McDowell,Dixie,-,1,22,,,,
3,-,Freddy Fender,Before the Next Teardrop Falls,-,2,8,,,,
4,-,Ray Stevens,Everything Is Beautiful,-,2,9,,,,
5,-,Lacy J. Dalton,Black Coffee,-,1,87,,,,
6,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,9,,,,
7,up,Keith Urban,One Too Many,19,7,6,,,,
8,-,LeAnn Rimes,You Light Up My Life,-,8,13,,,,
9,up,Morgan Wallen,Last Night,22,1,13,,,,
10,-,Kansas,Play the Game Tonight,-,7,8,,,,
11,-,Kacey Musgraves,Rainbow,-,1,104,80,2019-10-20,80,2019-10-20
12,-,George Jones,Lily of the Valley,-,2,19,,,,
13,-,Kacey Musgraves,Late To the Party,-,10,3,,,,
14,-,LeAnn Rimes,Life Goes On,-,14,1,,,,
15,-,Tammy Wynette,How Great Thou Art,-,5,15,,,,
16,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,7,,,,
17,-,Luke Combs,Fast Car,-,2,7,,,,
18,-,Tennessee Ernie Ford,What a Friend We Have In Jesus,-,18,2,,,,
19,-,Jelly Roll,NEED A FAVOR,-,16,2,,,,
20,-,Anne Murray,The Old Rugged Cross,-,2,34,,,,
21,-,Zach Bryan,Deep Satin,-,21,1,,,,
22,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,10,,,,
