Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,38,,,,
2,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,10,,,,
3,-,Lacy J. Dalton,Black Coffee,-,1,94,,,,
4,-,Olivia Newton-John,Please Mr Please,-,3,10,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,159,,,,
6,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,16,,,,
7,-,Shania Twain,You're Still the One,-,1,132,,,,
8,-,Jim Reeves,"Oh Come, All Ye Faithful (Adeste Fideles)",-,8,1,,,,
9,-,Olivia Newton-John,Have You Never Been Mellow,-,1,61,,,,
10,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,17,,,,
11,-,The Mavericks,Dance the Night Away,-,1,6,,,,
12,down,Anne Murray,You Needed Me,7,1,152,,,,
13,down,John Denver,"Take Me Home, Country Roads",2,1,118,,,,
14,-,強尼霍頓,All for the Love of a Girl,-,1,47,,,,
15,up,Dolly Parton,9 to 5,20,5,12,,,,
16,-,Jim Reeves,I'd Rather Have Jesus,-,4,21,,,,
17,-,Merle Haggard,Sea of Heartbreak,-,2,1,,,,
18,-,Debby Boone,O Holy Night,-,18,1,,,,
19,-,Anne Murray,I Just Fall In Love Again,-,1,24,,,,
20,-,Martina McBride,Valentine (With Jim Brickman),-,1,14,,,,
21,-,Dan + Shay,Save Me The Trouble,-,21,1,,,,
22,-,Miranda Lambert,Platinum,-,18,3,,,,
23,-,Alabama,A Candle in the Window,-,23,2,,,,
24,-,LeAnn Rimes,The Christmas Song,-,24,1,,,,
25,down,Tammy Wynette,Stand by Your Man,22,1,49,,,,
26,-,Anne Murray,Help Me Make It Through the Night,-,7,3,,,,
27,-,Glen Campbell,Time,-,1,83,,,,
28,-,Lonestar,Amazed (Captain Mix),-,11,2,,,,
29,-,Juice Newton,Angel of the Morning (Re-Recorded),-,5,9,,,,
30,-,Tai Orathai,เพื่อนกันโรงงานเก่า,-,30,2,,,,
31,down,Barbara Mandrell,Years (Single Version),15,1,36,,,,
32,-,Barbara Mandrell,I Wish That I Could Fall In Love Today,-,32,1,,,,
33,-,Hunter Hayes,I Want Crazy (Encore),-,16,1,,,,
34,down,Keith Urban,One Too Many,12,7,13,,,,
35,-,Kenny Rogers,Let It Snow Let It Snow Let It Snow,-,35,1,,,,
36,-,Chris Young,Holiday,-,36,1,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,6,2,12,,,,
