Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,You Needed Me,-,1,139,,,,
2,-,Charlie Landsborough,My Forever Friend,-,2,9,,,,
3,up,Joey + Rory,I Surrender All,16,1,20,,,,
4,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,21,,,,
5,-,Restless Heart,When She Cries,-,5,1,,,,
6,-,Exile,Kiss You All Over (Re-Recorded),-,1,22,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,148,,,,
8,-,Eddy Arnold,Molly Darling,-,2,7,,,,
9,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,32,,,,
10,-,Don Gibson,Lord I'm Coming Home,-,10,7,,,,
11,-,Kenny Rogers,Lady,-,6,4,,,,
12,-,Los Indios Tabajaras,Lisboa antigua,-,1,36,,,,
13,-,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),-,8,3,,,,
14,-,Jarrett Akers,Because He Lives,-,4,21,,,,
15,-,Johnny Cash,Amazing Grace,-,5,18,,,,
16,-,Alabama,Jukebox In My Mind,-,16,2,,,,
17,-,John Denver,"Take Me Home, Country Roads",-,1,104,,,,
18,down,Morgan Wallen,Last Night,15,1,8,,,,
19,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Softly and Tenderly (Unreleased 1994),-,2,14,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,6,,,,
21,-,Hillary Scott & The Scott Family,Come Thou Fount,-,4,15,,,,
22,-,Bailey Zimmerman,Religiously,-,22,1,,,,
23,-,Crystal Gayle,When I Dream,-,1,10,,,,
24,-,Gary Allan,Every Storm (Runs Out of Rain),-,24,1,,,,
25,-,Chet Atkins,Sails,-,1,5,,,,
26,-,Don Gibson,Sea Of Heartbreak,-,26,1,,,,
27,-,Johnny Cash,My Grandfather's Clock (Mono),-,22,1,,,,
28,-,Joey + Rory,Jesus Loves Me,-,1,20,,,,
29,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,7,,,,
30,-,Anne Murray,Amazing Grace,-,4,20,,,,
31,down,Carrie Underwood,Nothing But The Blood Of Jesus,9,3,7,,,,
32,-,Loretta Lynn,The Old Rugged Cross,-,27,2,,,,
33,-,Bluegrass Brethren,Stand Up for Jesus,-,17,4,,,,
