Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,Time,21,1,87,,,,
2,-,Big John Ray,God Be with You,-,2,4,,,,
3,up,Exile,Kiss You All Over (Re-Recorded),11,1,31,,,,
4,-,Charlie Landsborough,My Forever Friend,-,2,11,,,,
5,-,Hillary Scott & The Scott Family,Come Thou Fount,-,4,17,,,,
6,-,マルティナ・マクブライド,I Love You,-,6,2,,,,
7,-,Anne Murray,You Needed Me,-,1,156,,,,
8,-,Joey + Rory,"Take My Hand, Precious Lord",-,8,2,,,,
9,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,39,,,,
10,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,11,,,,
11,-,Luke Combs,Fast Car,-,2,12,,,,
12,-,Brad Paisley,In the Garden,-,5,27,,,,
13,-,Tammy Wynette,How Great Thou Art,-,5,16,,,,
14,-,Joey + Rory,The Old Rugged Cross,-,14,2,,,,
15,-,Dan + Shay,Obsessed,-,12,4,,,,
16,-,Jelly Roll,Save Me (with Lainey Wilson),-,16,3,,,,
17,-,Lady Antebellum,Need You Now,-,2,30,,,,
18,-,Tennessee Ernie Ford,I Believe,-,18,3,,,,
19,-,Freddy Fender,Before the Next Teardrop Falls,-,2,11,,,,
20,down,Dolly Parton,9 to 5,16,5,17,,,,
21,down,Los Indios Tabajaras,Lisboa antigua,10,1,49,,,,
22,-,Kenny Rogers,Lady,-,1,45,,,,
23,-,Morgan Wallen,Last Night,-,1,17,,,,
24,-,Carrie Underwood,I Surrender All,-,9,23,,,,
25,-,John Schneider,It's Now Or Never,-,16,5,,,,
26,-,Marie Osmond,Paper Roses,-,1,9,,,,
27,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,6,,,,
28,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,9,,,,
29,down,Anne Murray,In the Garden,27,2,53,,,,
30,-,Jim Reeves,I'd Rather Have Jesus,-,4,24,,,,
31,-,Anne Murray,Softly and Tenderly,-,3,48,,,,
