Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,12,1,0,,,,
2,-,Dolly Parton,9 To 5,-,2,0,,,,
3,up,Bernadette,Four Strong Winds,4,1,0,,,,
4,-,Olivia Newton-John,Please Mr Please,-,3,0,,,,
5,-,Crystal Gayle,When I Dream,-,1,0,,,,
6,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,0,,,,
7,down,Whitby Quinn,Number Nine Train,5,1,0,,,,
8,-,Eddie Rabbitt,I Love a Rainy Night,-,8,0,,,,
9,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,0,,,,
10,down,Glen Campbell,Time,6,1,0,,,,
11,down,Floyd Cramer,Fancy Pants,7,4,0,,,,
12,-,Emmylou Harris,Wayfaring Stranger,-,5,0,,,,
13,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Softly and Tenderly (Unreleased 1994),-,2,0,,,,
14,down,Shania Twain,You're Still the One,11,1,0,,,,
15,-,Unknown,If I Need You,-,15,0,,,,
16,down,Faie,Que Sera Sera (Whatever Will Be Will Be),2,1,0,,,,
17,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,0,,,,
18,-,Annita,Lovey Dovey,-,3,0,,,,
19,-,Dale Brown,It Is Well With My Soul,-,2,0,,,,
