Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,18,,,,
2,up,Sue Thompson,Sad Movies (Make Me Cry),3,2,10,,,,
3,-,Skeeter Davis,My Last Date (With You),-,3,4,,,,
4,-,Anne Murray,Just Another Woman In Love,-,1,2,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,57,,,,
6,down,Anne Murray,You Needed Me,2,1,53,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,11,,,,
8,-,Glen Campbell,Time,-,1,31,,,,
9,-,Kris Kristofferson,For the Good Times,-,1,31,,,,
10,-,Charlie Landsborough,What Colour Is the Wind,-,1,1,,,,
11,-,Trisha Yearwood,How Do I Live,-,1,27,,,,
12,-,ロニー・ミルサップ,Smoky Mountain Rain,-,8,1,,,,
13,up,Shania Twain,You're Still the One,13,1,45,,,,
14,-,Willie Nelson,Blue Eyes Crying In the Rain,-,14,1,,,,
15,-,Emmylou Harris,Pledging My Love,-,1,36,,,,
16,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,25,,,,
17,-,Johnny Cash,Hurt,-,2,5,,,,
18,-,LeAnn Rimes,The Rose,-,7,6,,,,
19,down,Olivia Newton-John,Have You Never Been Mellow,5,1,34,,,,
20,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,20,1,,,,
21,-,Rascal Flatts,Yours If You Want It,-,21,1,,,,
22,down,Anne Murray,Softly and Tenderly,11,3,4,,,,
23,-,Eddie Rabbitt,Step By Step,-,3,2,,,,
24,-,Sam Hunt,Take Your Time,-,13,3,,,,
25,-,Home Free,Auld Lang Syne,-,13,1,,,,
26,-,Keith Urban,Blue Ain't Your Color,-,22,1,,,,
27,-,Midland,Burn Out,-,27,1,,,,
28,-,George Jones,Lily of the Valley,-,2,9,,,,
29,-,Anne Murray,I Just Fall In Love Again,-,1,2,,,,
30,-,Hillary Scott & The Scott Family,Come Thou Fount,-,4,11,,,,
31,-,John Berry,The Graduation Song,-,31,1,,,,
