Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live (Extended Mix),26,1,18,,,,
2,-,Lady Antebellum,Need You Now,-,2,1,,,,
3,-,Skeeter Davis,The End of the World,-,1,40,,,,
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,3,,,,
5,-,Anne Murray,Daydream Believer,-,2,5,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,60,,,,
7,-,Willie Nelson,Always On My Mind,-,1,22,,,,
8,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,8,1,,,,
9,-,Charlie Landsborough,My Forever Friend,-,2,3,,,,
10,up,Lacy J. Dalton,Black Coffee,21,1,29,,,,
11,-,Lucinda Williams,Lonely Girls,-,11,1,,,,
12,-,Exile,Kiss You All Over (Re-Recorded),-,1,9,,,,
13,-,Shelby Lynne,Wall in Your Heart,-,13,2,,,,
14,-,Faith Hill,There You'll Be,-,1,20,,,,
15,-,Anne Murray,Snowbird,-,8,7,,,,
16,-,Johnny Cash,Hurt,-,2,6,,,,
17,-,Anne Murray,Broken Hearted Me,-,3,4,,,,
18,-,Rafely Rosario,Mi Corazón,-,8,19,,,,
19,-,Taylor Swift,Back to December,-,11,7,,,,
20,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,8,2,,,,
21,-,Dennis Cooper,He'll Have to Go,-,21,2,,,,
22,down,Thomas Rhett,Look What God Gave Her,12,3,30,,,,
23,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,9,,,,
24,-,Anne Murray,The Old Rugged Cross,-,2,8,,,,
25,down,Anne Murray,Softly and Tenderly,15,3,7,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,3,4,,,,
27,-,Chet Atkins,My Song,-,27,1,,,,
28,-,Chris Young,You,-,17,1,,,,
29,-,Collin Raye,Rock and Roll Never Forgets (Live),-,29,1,,,,
30,-,Dolly Parton,9 To 5,-,1,16,,,,
31,-,Johnny Cash,Folsom Prison Blues (Live),-,31,1,,,,
32,down,LeAnn Rimes,I Know Who Holds Tomorrow,9,6,5,,,,
33,-,Anne Murray,You Needed Me,-,1,55,,,,
34,-,Johnny Cash,When the Roll Is Called Up Yonder,-,4,3,,,,
35,-,The Earl Sanders Jr. Band,I Will Sing of My Redeemer,-,11,2,,,,
