Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,41,,,,
2,down,Ends Of The Earth,A Thousand Candles,1,1,5,,,,
3,-,Rick Wingerter,Tell Me the Story of Jesus,-,3,9,,,,
4,-,Lacy J. Dalton,Black Coffee,-,1,61,,,,
5,-,Crystal Gayle,Half the Way,-,1,27,,,,
6,-,Various Artists,Keys to Heaven,-,1,1,,,,
7,-,Studiová skupina Tomáše Haranta,La Cucaracha,-,2,24,,,,
8,-,The Wilburn Brothers,Bringing In the Sheaves,-,8,1,,,,
9,-,Five Hundred Miles,Tumbleweeds,-,2,3,,,,
10,-,Kris Kristofferson,Why Me,-,1,13,,,,
11,-,John Denver,"Take Me Home, Country Roads",-,1,73,,,,
12,-,Zøla,Scatting Song,-,3,3,,,,
13,up,Bluegrass Brethren,We've a Story to Tell to the Nations,18,7,11,,,,
14,-,Juice Newton,Love's Been a Little Hard On Me,-,14,2,,,,
15,-,GarsuMene,Joy of Life (Extended),-,3,1,,,,
16,down,Anne Murray,Softly and Tenderly,15,3,25,,,,
17,-,Dolly Parton,9 To 5,-,1,32,,,,
18,up,Anne Murray,You Needed Me,19,1,101,,,,
19,-,Isabella Stefania,Love's Not Like That,-,19,1,,,,
20,-,Terri Gibbs,Somebody's Knockin',-,1,1,,,,
21,up,Avner Kelmer,Why the Long Face?,22,3,14,,,,
22,-,Carrie Underwood,I Surrender All,-,9,6,,,,
23,-,Los Indios Tabajaras,Lisboa antigua,-,1,1,,,,
24,-,Crystal Gayle,A Long and Lasting Love,-,3,2,,,,
25,-,The Chuck Wagon Gang,Bringing In the Sheaves,-,25,1,,,,
26,-,Lynn Anderson,Rose Garden,-,1,17,,,,
27,down,Ofer Koren,Kazoo Zoo,17,10,11,,,,
28,-,Glen Campbell,Sunflower,-,1,4,,,,
29,-,Johnny Cash,At the Cross,-,3,15,,,,
30,-,George Jones,I'll Fly Away,-,30,1,,,,
31,-,Johnny Cash,I Won't Back Down,-,31,1,,,,
