Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Snowflake (Remastered - June 1990),10,1,15,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,5,,,,
3,-,จั้ม Colorpitch,"พอดีพอใจ (จาก ""ละคร สะใภ้เจ้าสัว"")",-,3,1,,,,
4,-,強尼霍頓,All for the Love of a Girl,-,1,32,,,,
5,-,Anne Murray,You Needed Me,-,1,117,,,,
6,down,John Denver,"Take Me Home, Country Roads",1,1,89,,,,
7,-,Lacy J. Dalton,Black Coffee,-,1,70,,,,
8,-,Heritage Singers,God Will Take Care of You,-,7,39,,,,
9,-,Alabama,Christmas In Dixie,-,9,1,,,,
10,-,LeAnn Rimes,Have Yourself a Merry Little Christmas,-,10,3,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,125,,,,
12,-,Julio Iglesias,Spanish Eyes,-,12,1,,,,
13,-,Exile,Kiss You All Over (Re-Recorded),-,1,15,,,,
14,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,14,1,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,15,1,,,,
16,-,John Schneider,It's Now Or Never,-,16,2,,,,
17,-,Mark Miller,O to Be Like Thee,-,6,3,,,,
18,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,19,,,,
19,-,Various,You Light Up My Life,-,19,1,,,,
20,-,LeAnn Rimes,Blue,-,1,7,,,,
21,-,Willie Nelson,Always On My Mind,-,1,61,,,,
