Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,20,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,70,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,167,,,,
4,-,Jarrett Akers,Because He Lives,-,4,22,,,,
5,up,Kacey Musgraves,Rainbow,11,1,111,80,2019-10-20,80,2019-10-20
6,-,John Denver,Junk,-,4,5,,,,
7,-,Anne Murray,Amazing Grace,-,4,23,,,,
8,down,Anne Murray,You Needed Me,5,1,160,,,,
9,-,Gene Autry,It Makes No Difference Now,-,3,2,,,,
10,-,Glen Campbell,Time,-,1,89,,,,
11,-,Jerry Lee Lewis,Great Balls of Fire,-,11,6,,,,
12,-,George Jones,Lily of the Valley,-,2,23,,,,
13,-,Laurel Canyon Ramblers,"Jesus Savior, Pilot Me",-,13,2,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,10,7,2019-10-06,7,2019-10-06
15,down,Los Indios Tabajaras,Lisboa antigua,3,1,53,,,,
16,-,Anne Murray,The Old Rugged Cross,-,2,37,,,,
17,-,Marie Osmond,Paper Roses,-,2,13,,,,
18,-,Highwaymen,Desperados Waiting for a Train,-,18,1,,,,
19,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
20,-,Kenny Rogers,Lady,-,1,47,,,,
21,up,Kane Brown,I Can Feel It,25,18,4,,,,
22,-,Faith Hill,This Kiss,-,3,22,,,,
23,-,Dale Brown,More About Jesus,-,2,16,,,,
24,down,Taylor Swift,Bonus Track 6 (From The Vault),7,7,2,,,,
25,down,Anne Murray,Softly and Tenderly,14,3,52,,,,
26,-,John Denver,Goodbye Again,-,26,2,,,,
27,-,Carrie Underwood,I Know You Won't,-,27,1,,,,
28,up,Luke Combs,Fast Car,28,2,14,,,,
29,-,Joey + Rory,Jesus Loves Me,-,1,27,,,,
30,-,Bluegrass Brethren,Stand Up for Jesus,-,17,9,,,,
31,down,Olivia Newton-John,Have You Never Been Mellow,15,1,68,,,,
