Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,42,,,,
2,-,Debby Boone,"Baby, I'm Yours",-,2,1,,,,
3,up,John Denver,Calypso,14,1,6,,,,
4,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,12,,,,
5,down,Skeeter Davis,The End of the World,2,1,29,,,,
6,-,Anne Murray,In the Garden,-,2,8,,,,
7,down,Kacey Musgraves,Rainbow,5,1,39,80,2019-10-20,80,2019-10-20
8,-,Rita Coolidge,Fool That I Am,-,4,3,,,,
9,-,Jarrett Akers,Because He Lives,-,4,5,,,,
10,-,Tammy Wynette,Stand By Your Man,-,8,8,,,,
11,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,8,,,,
12,-,Dolly Parton,9 To 5,-,3,15,,,,
13,-,Emmylou Harris,Pledging My Love,-,1,29,,,,
14,-,The Jason Boone Band,The Eastern Gate,-,14,1,,,,
15,-,The Mavericks,Foolish Heart,-,15,1,,,,
16,-,Dale Brown,It Is Well With My Soul,-,2,2,,,,
17,-,Mark Whitt,Lord I'm Coming Home,-,13,2,,,,
18,down,Olivia Newton-John,Have You Never Been Mellow,12,1,26,,,,
19,-,The Reklaws,I Do Too,-,17,2,,,,
20,-,Perrys,Eastern Gate,-,20,2,,,,
21,-,Justin Todd Herod,Trust and Obey,-,8,8,,,,
22,-,Trisha Yearwood,How Do I Live,-,1,23,,,,
23,-,Jerry Sartain,Have Thine Own Way,-,4,7,,,,
24,up,Thomas Rhett,Look What God Gave Her,27,3,14,,,,
25,-,Emily Kirsch,Pass Me Not,-,10,1,,,,
26,-,Alabama,The Old Rugged Cross,-,9,3,,,,
27,-,Dan + Shay,Speechless,-,8,12,87,2019-10-13,87,2019-10-13
28,-,Hillary Scott & The Scott Family,Thy Will,-,28,2,,,,
