Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Time,-,1,43,,,,
2,-,Lacy J. Dalton,Black Coffee,-,1,42,,,,
3,-,Lynn Anderson,Rose Garden,-,1,6,,,,
4,-,Charlie Landsborough,Love You Every Second,-,1,11,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,1,47,,,,
6,-,Chet Atkins,Sails,-,1,2,,,,
7,up,Anne Murray,I Just Fall In Love Again,12,1,7,,,,
8,up,Willie Nelson,Always On My Mind,20,1,35,,,,
9,-,Glen Campbell,Sunflower,-,1,1,,,,
10,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,12,,,,
11,-,John Denver,Fly Away,-,11,2,,,,
12,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,12,,,,
13,-,Bernadette,Both Sides Now,-,1,10,,,,
14,-,Little Big Town,Happy People,-,14,1,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,82,,,,
16,down,Lynn Anderson,We've Only Just Begun,14,4,14,,,,
17,-,Roy Clark,Yesterday When I Was Young,-,17,1,,,,
18,-,Dolly Parton,9 To 5,-,2,5,,,,
19,-,Dean Phelps,Marching to Zion,-,5,9,,,,
20,-,Thomas Rhett,Look What God Gave Her,-,3,42,,,,
21,down,Shania Twain,You're Still the One,16,1,66,,,,
22,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,22,1,,,,
23,-,Dan + Shay,Speechless,-,8,26,87,2019-10-13,87,2019-10-13
24,-,Kenny Rogers,Lady,-,1,5,,,,
25,-,Juice Newton,Queen of Hearts (Top 40 Mix),-,25,3,,,,
