Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,21,1,62,,,,
2,up,Olivia Newton-John,Have You Never Been Mellow,16,1,40,,,,
3,up,Faith Hill,There You'll Be,29,1,23,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,16,,,,
5,down,Nitty Gritty Dirt Band,An American Dream (Edit),3,1,13,,,,
6,-,Miranda Lambert,Settling Down,-,6,1,,,,
7,-,Exile,Kiss You All Over (Re-Recorded),-,1,11,,,,
8,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,1,,,,
9,up,Lynn Anderson,We've Only Just Begun,20,4,4,,,,
10,up,Heritage Singers,God Will Take Care of You,22,7,29,,,,
11,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,1,,,,
12,-,Tammy Wynette,Stand by Your Man,-,1,31,,,,
13,-,Dolly Parton,9 To 5,-,1,20,,,,
14,-,Donny Hammonds,Red. White & Blue,-,2,17,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,67,,,,
16,-,Skeeter Davis,My Last Date (With You),-,3,7,,,,
17,-,Chris Young,You,-,17,2,,,,
18,up,Willie Nelson,Always On My Mind,27,1,26,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,3,6,,,,
20,down,Shania Twain,You're Still the One,1,1,54,,,,
21,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,21,1,,,,
22,-,Anne Murray,Softly and Tenderly,-,3,10,,,,
23,-,Willie Nelson,Blue Eyes Crying In the Rain,-,23,1,,,,
24,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,28,,,,
25,down,Trisha Yearwood,How Do I Live,8,1,32,,,,
26,-,Maren Morris,Rich,-,26,1,,,,
27,-,Mark Whitt,Lord I'm Coming Home,-,13,3,,,,
28,down,強尼霍頓,All for the Love of a Girl,4,1,3,,,,
