Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Take Me Home, Country Roads",-,1,30,,,,
2,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,2,3,,,,
3,-,Exile,Kiss You All Over (Re-Recorded),-,1,7,,,,
4,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,6,,,,
5,-,John Denver,Calypso,-,1,4,,,,
6,-,Bernadette,Four Strong Winds,-,1,14,,,,
7,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,3,,,,
8,down,Kacey Musgraves,Rainbow,5,1,31,80,2019-10-20,80,2019-10-20
9,-,Merle Haggard,Okie from Muskogee (Re-Recorded),-,5,2,,,,
10,-,Kris Kristofferson,For the Good Times,-,1,19,,,,
11,down,Shania Twain,You're Still the One,3,1,27,,,,
12,up,Altitude Music,Butterfly,12,3,3,,,,
13,-,Marty Robbins,Don't Worry,-,1,3,,,,
14,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,13,2,,,,
15,-,Eric Church,Springsteen,-,15,1,,,,
16,-,Dolly Parton,9 To 5,-,3,13,,,,
17,-,Anne Murray,How Great Thou Art,-,2,3,,,,
18,down,Willie Nelson,There Is a Fountain,6,1,12,,,,
19,-,Brad Paisley,In the Garden,-,5,12,,,,
20,-,Don Gibson,Lord I'm Coming Home,-,10,3,,,,
21,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),25,3,17,,,,
22,down,Rafely Rosario,Mi Corazón,10,8,4,,,,
23,-,Emmylou Harris,Pledging My Love,-,1,22,,,,
24,-,Sons of the San Joaquin,The Lily of the Valley,-,16,6,,,,
25,-,Glen Campbell,Today,-,3,2,,,,
26,-,Suzanne Prentice,The Old Rugged Cross,-,26,1,,,,
27,down,Johnny Cash,At the Cross,9,3,8,,,,
28,-,Kylie Frey,Spur of the Moment,-,26,1,,,,
29,-,Glen Campbell,Standing on the Promises,-,4,9,,,,
30,-,Faith Hill,Breathe (Pop Version),-,9,2,,,,
31,down,Lady Antebellum,Need You Now,16,2,8,,,,
