Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,20,1,131,,,,
2,-,Gene Autry,It Makes No Difference Now,-,2,1,,,,
3,-,強尼霍頓,All for the Love of a Girl,-,1,36,,,,
4,-,Marty Robbins,Don't Worry,-,4,1,,,,
5,-,John Denver,Let It Be,-,2,3,,,,
6,up,Shania Twain,You're Still the One,8,1,103,,,,
7,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),14,2,17,,,,
8,-,Glen Campbell,Southern Nights,-,1,11,,,,
9,-,Patti Page,Tennessee Waltz,-,9,1,,,,
10,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,7,,,,
11,-,Gluay Stamp,โง่เรื้อรัง,-,11,1,,,,
12,up,Toby Keith,I Wanna Talk About Me,21,5,74,,,,
13,-,Susan Raye,L.A. International Airport,-,2,4,,,,
14,-,Anne Murray,You Needed Me,-,1,122,,,,
15,-,John Denver,"Take Me Home, Country Roads",-,1,92,,,,
16,-,Alan Jackson,Just As I Am,-,16,1,,,,
17,-,The Chuck Wagon Gang,Bringing In the Sheaves,-,17,1,,,,
18,-,John Schneider,It's Now Or Never,-,16,3,,,,
19,down,Anne Murray,In the Garden,13,2,33,,,,
20,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,8,,,,
21,-,Kris Kristofferson,Why Me,-,2,3,,,,
22,-,Willie Nelson,Old Time Religion,-,1,2,,,,
23,-,Olivia Newton-John,Have You Never Been Mellow,-,1,48,,,,
24,-,LeAnn Rimes,But I Do Love You,-,20,3,,,,
25,-,Anne Murray,Softly and Tenderly,-,3,37,,,,
