Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lacy J. Dalton,Black Coffee,14,1,96,,,,
2,up,George Jones,Lily of the Valley,20,2,21,,,,
3,-,Shania Twain,You're Still the One,-,1,134,,,,
4,-,Morgan Wallen,Wasted on You,-,4,6,45,2021-01-17,45,2021-01-17
5,up,Anne Murray,You Needed Me,11,1,155,,,,
6,-,Tammy Wynette,Stand by Your Man,-,1,50,,,,
7,-,Kenny Rogers,Lady,-,1,44,,,,
8,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,8,3,,,,
9,-,Frank McCaffery,When You and I Were Young Maggie,-,2,8,,,,
10,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,10,2,,,,
11,-,Olivia Newton-John,Have You Never Been Mellow,-,1,63,,,,
12,-,Jace Everett,Bad Things,-,9,5,,,,
13,up,The Chuck Wagon Gang,There Is Sunshine In My Soul,27,3,27,,,,
14,-,Reba McEntire,Back to God,-,14,1,,,,
15,-,Bluegrass Brethren,Higher Ground,-,9,10,,,,
16,-,Lynn Anderson,Rose Garden,-,1,29,,,,
17,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,13,,,,
18,-,Kane Brown,I Can Feel It,-,18,1,,,,
19,-,John Denver,"Take Me Home, Country Roads",-,1,119,,,,
20,-,Reba McEntire,Pray For Peace,-,20,1,,,,
21,-,John Denver,Sunshine on My Shoulders (Live 1995),-,12,7,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,162,,,,
23,-,Joey + Rory,Jesus Loves Me,-,1,23,,,,
24,-,Johnny Cash,When the Roll Is Called Up Yonder,-,4,9,,,,
25,-,Bluegrass Brethren,Onward Christian Soldiers,-,25,2,,,,
26,down,Dolly Parton,9 to 5,7,5,15,,,,
27,-,Jim Reeves,He'll Have to Go,-,2,21,,,,
28,-,Carrie Underwood,I Surrender All,-,9,22,,,,
29,-,Dan + Shay,Speechless,-,8,32,87,2019-10-13,87,2019-10-13
