Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Sunflower,-,1,15,,,,
2,-,Ronnie McDowell,Dixie,-,1,10,,,,
3,-,Eddie Rabbitt,You and I,-,1,11,,,,
4,down,Nitty Gritty Dirt Band,An American Dream (Edit),3,1,30,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,2,11,,,,
6,up,Shania Twain,You're Still the One,25,1,100,,,,
7,-,Frank McCaffery,When You and I Were Young Maggie,-,2,5,,,,
8,up,強尼霍頓,All for the Love of a Girl,13,1,34,,,,
9,-,Brian Frisbie,When the Roll Is Called Up Yonder,-,1,7,,,,
10,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,4,,,,
11,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,9,,,,
12,-,Kris Kristofferson,Why Me,-,1,23,,,,
13,-,Exile,Kiss You All Over (Re-Recorded),-,1,16,,,,
14,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,53,,,,
15,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,9,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,128,,,,
17,up,Anne Murray,You Needed Me,18,1,120,,,,
18,-,Jerry Sartain,Have Thine Own Way,-,4,12,,,,
19,-,Heritage Singers,God Will Take Care of You,-,7,40,,,,
20,-,Alabama,Because He Lives,-,20,2,,,,
21,-,Crystal Gayle,Half the Way,-,1,32,,,,
22,-,マルティナ・マクブライド,I Love You,-,6,1,,,,
23,up,Emmylou Harris,If I Needed You,30,1,11,,,,
24,down,Toby Keith,I Wanna Talk About Me,22,5,71,,,,
25,-,Crystal Gayle,When I Dream,-,10,2,,,,
26,-,Hillary Scott & The Scott Family,Come Thou Fount,-,4,14,,,,
27,-,Carl Smith,The Nail-Scarred Hand,-,10,6,,,,
28,-,Glen Campbell,Time,-,1,70,,,,
29,down,Carrie Underwood,I Surrender All,14,9,15,,,,
30,-,Whitby Quinn,Number Nine Train,-,1,11,,,,
31,-,Brown and Dana,The Ace of Sorrow,-,10,4,,,,
32,-,Chris Janson,Done,-,20,2,,,,
