Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,Shanghai Breezes,-,1,2,,,,
2,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Bluff Cue,-,2,1,,,,
3,-,John Denver,Leaving on a Jet Plane,-,2,4,,,,
4,up,Bertie Higgins,Just Another Day In Paradise (Live),18,4,2,,,,
5,-,Anne Murray,Danny's Song,-,5,4,,,,
6,-,Melissa Lee Zenker,Notebook,-,5,6,,,,
7,up,Avner Kelmer,Why the Long Face?,14,3,8,,,,
8,-,Reba McEntire,When the Roll Is Called up Yonder,-,4,5,,,,
9,-,Faith Hill,The Way You Love Me,-,3,5,,,,
10,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,1,,,,
11,down,Zøla,Scatting Song,7,3,2,,,,
12,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,16,,,,
13,-,Kenny Rogers,Lady,-,1,18,,,,
14,-,Ofer Koren,Kazoo Zoo,-,10,5,,,,
15,-,B.J. Thomas,Rock of Ages,-,7,12,,,,
16,down,Anne Murray,You Needed Me,1,1,96,,,,
17,-,Roger Miller,King of the Road,-,17,2,,,,
18,-,Emmylou Harris & Don Williams,If I Needed You,-,7,7,,,,
19,-,Rebecca Henricks,Revive Us Again,-,19,1,,,,
20,-,Glen Campbell,All I Have To Do Is Dream,-,20,1,,,,
21,-,Alan Jackson,When the Roll Is Called Up Yonder,-,21,1,,,,
22,-,Deana Carter,We Danced Anyway,-,22,1,,,,
23,-,Lynn Anderson,Rose Garden,-,1,13,,,,
24,-,Emmylou Harris,If I Needed You,-,1,4,,,,
25,-,Faith Hill,Breathe,-,10,10,,,,
26,down,Studiová skupina Tomáše Haranta,La Cucaracha,9,2,22,,,,
