Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,16,,,,
2,up,Tammy Wynette,Stand by Your Man,2,1,23,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,1,37,,,,
4,-,Lacy J. Dalton,Black Coffee,-,1,21,,,,
5,up,Glen Campbell,Time,15,1,26,,,,
6,down,Donny Hammonds,Red. White & Blue,4,2,5,,,,
7,-,Anne Murray,You Needed Me,-,1,43,,,,
8,-,Anne Murray,Snowbird,-,8,2,,,,
9,-,Glen Campbell,Standing on the Promises,-,4,11,,,,
10,up,Thomas Rhett,Look What God Gave Her,17,3,19,,,,
11,-,Sons of the San Joaquin,The Lily of the Valley,-,6,2,,,,
12,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,21,,,,
13,-,Lee Greenwood,God Bless the U.S.A.,-,13,1,,,,
14,-,Alan Jackson,Blessed Assurance,-,14,1,,,,
15,-,Seth Ennis,Look At You,-,15,1,,,,
16,-,LeAnn Rimes,Bridge Over Troubled Water,-,3,1,,,,
17,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,2,,,,
18,-,Shania Twain,You're Still the One,-,1,38,,,,
19,-,Kacey Musgraves,Rainbow,-,1,41,80,2019-10-20,80,2019-10-20
20,-,Dale Brown,"I Am Thine, O Lord",-,4,7,,,,
21,-,Rebecca Henricks,I'd Rather Have Jesus,-,21,1,,,,
22,down,Rafely Rosario,Mi Corazón,9,8,11,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,47,,,,
24,up,Tammy Wynette,How Great Thou Art,24,6,11,,,,
25,-,Uncle Kracker,Follow Me,-,25,1,,,,
