Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey + Rory,I Surrender All,-,1,23,,,,
2,up,Shania Twain,You're Still the One,25,1,130,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,1,113,,,,
4,-,Barbara Mandrell,Years (Single Version),-,1,34,,,,
5,up,Glen Campbell,Time,16,1,81,,,,
6,-,Olivia Newton-John,Please Mr Please,-,3,9,,,,
7,-,Anne Murray,I Just Fall In Love Again,-,1,23,,,,
8,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,3,2,9,,,,
9,-,Brian Frisbie,When the Roll Is Called Up Yonder,-,1,10,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,156,,,,
11,-,Sue Thompson,Never Love Again,-,11,2,,,,
12,-,Dale Brown,"I Am Thine, O Lord",-,4,18,,,,
13,-,Jeab Benjaporn R Siam,สะตอพลัดถิ่น,-,13,2,,,,
14,-,Joey + Rory,Jesus Loves Me,-,1,21,,,,
15,-,Ronnie McDowell,Dixie,-,1,23,,,,
16,-,Anne Murray,In the Garden,-,2,49,,,,
17,-,Anne Murray,You Needed Me,-,1,148,,,,
18,down,Lacy J. Dalton,Black Coffee,12,1,91,,,,
19,-,Emmylou Harris,If I Needed You,-,1,12,,,,
20,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,15,,,,
21,-,Chris Stapleton,White Horse,-,9,2,,,,
22,-,LeAnn Rimes,You Light Up My Life,-,8,14,,,,
23,-,John Denver,Sunshine on My Shoulders (Live 1995),-,12,6,,,,
24,-,Warren Zeiders,Pretty Little Poison,-,24,1,,,,
25,-,Jim Reeves,He'll Have to Go,-,2,20,,,,
26,-,Skeeter Davis,He Says the Same Things To Me,-,2,24,,,,
27,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,10,,,,
28,-,Kacey Musgraves,Rainbow,-,1,106,80,2019-10-20,80,2019-10-20
29,-,Roy Clark,"Yesterday, When I Was Young",-,6,5,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,18,3,,,,
31,-,Peter Christie,It Is Well With My Soul,-,3,3,,,,
32,-,Kenny Rogers,O' Come All Ye Faithful,-,32,1,,,,
33,down,Los Indios Tabajaras,Lisboa antigua,23,1,43,,,,
34,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,54,,,,
35,down,Lifebreakthrough,Higher Ground,9,9,2,,,,
36,-,Alabama,Just a Closer Walk With Thee,-,36,1,,,,
37,down,Tammy Wynette,Stand by Your Man,7,1,47,,,,
38,-,Crystal Gayle,Half the Way,-,1,46,,,,
39,-,Luke Combs,Fast Car,-,2,9,,,,
40,-,Big John Ray,God Be with You,-,2,3,,,,
