Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,40,,,,
2,-,Eddy Arnold,Molly Darling,-,2,10,,,,
3,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,8,,,,
4,-,Tammy Wynette,Crying in the Chapel,-,4,2,,,,
5,-,Carrie Underwood,The Old Rugged Cross,-,5,3,,,,
6,-,Martina McBride,Valentine (With Jim Brickman),-,1,13,,,,
7,-,Tammy Wynette,Stand by Your Man,-,1,46,,,,
8,-,TrackTribe,Longer Distance,-,8,6,,,,
9,-,Lifebreakthrough,Higher Ground,-,9,1,,,,
10,-,John Denver,Calypso,-,1,15,,,,
11,up,Dolly Parton,9 to 5,20,5,10,,,,
12,up,Lacy J. Dalton,Black Coffee,14,1,90,,,,
13,-,Dean Phelps,Marching to Zion,-,5,16,,,,
14,-,B.J. Thomas,Rock of Ages,-,7,18,,,,
15,-,Sylvia,Nobody,-,5,6,,,,
16,-,Glen Campbell,Time,-,1,80,,,,
17,-,Thomas Rhett,Look What God Gave Her,-,3,67,,,,
18,-,Carrie Underwood,I Surrender All,-,9,21,,,,
19,-,Dolly Parton,How Great Thou Art,-,14,3,,,,
20,-,Crystal Gayle,When I Dream,-,1,11,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,155,,,,
22,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,17,,,,
23,down,Los Indios Tabajaras,Lisboa antigua,16,1,42,,,,
24,-,John Denver,My Sweet Lady,-,1,31,,,,
25,down,Shania Twain,You're Still the One,9,1,129,,,,
26,-,Taylor Swift,Speak Now,-,3,12,,,,
27,down,Keith Urban,One Too Many,10,7,9,,,,
28,-,Jelly Roll,Save Me (with Lainey Wilson),-,16,2,,,,
29,-,Charlie Landsborough,My Forever Friend,-,2,10,,,,
30,-,Jelly Roll,NEED A FAVOR,-,16,3,,,,
