Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,9,,,,
2,-,Crystal Gayle,Half the Way,-,1,44,,,,
3,up,Shania Twain,You're Still the One,27,1,127,,,,
4,-,Barbara Mandrell,Years (Single Version),-,1,32,,,,
5,up,Anne Murray,You Needed Me,25,1,145,,,,
6,up,Alison Krauss & The Cox Family,I Know Who Holds Tomorrow,18,6,9,,,,
7,-,Frank McCaffery,When You and I Were Young Maggie,-,2,7,,,,
8,-,Kenny Rogers,You Don't Know Me,-,8,1,,,,
9,-,Tammy Wynette,Stand By Your Man,-,9,8,,,,
10,-,Justin Todd Herod,Trust and Obey,-,8,18,,,,
11,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,3,7,,,,
12,-,Alabama,The Old Rugged Cross,-,9,9,,,,
13,-,Barbara Mandrell,Try to Remember,-,13,1,,,,
14,-,Stephen R Cheney,Onward Christian Soldiers,-,14,1,,,,
15,-,Taylor Swift,Superman,-,15,1,,,,
16,-,Bob Koch,Don't Think Twice It's Alright,-,12,3,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),2,1,65,,,,
18,-,Bobby Goldsboro,Honey (Re-Recorded),-,18,1,,,,
19,-,Keith Urban,One Too Many,-,7,5,,,,
20,-,John Daly,Knockin' On Heaven's Door,-,10,7,,,,
21,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,30,,,,
22,-,Morgan Wallen,Last Night,-,1,12,,,,
23,down,John Denver,"Take Me Home, Country Roads",1,1,111,,,,
