Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,Time,4,1,63,,,,
2,-,John Denver,"Poems, Prayers and Promises",-,2,5,,,,
3,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,50,,,,
4,-,Johnny Cash,Hurt,-,2,12,,,,
5,-,リンダ・ロンシュタット,After the Gold Rush,-,5,3,,,,
6,-,Ronnie Furr,Have Thine Own Way,-,6,3,,,,
7,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,44,,,,
8,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,8,4,,,,
9,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,9,1,,,,
10,up,Avner Kelmer,Why the Long Face?,10,3,26,,,,
11,-,Faith Hill,This Kiss,-,3,16,,,,
12,down,John Denver,"Take Me Home, Country Roads",11,1,81,,,,
13,-,Anne Murray,You Needed Me,-,1,108,,,,
14,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,3,,,,
15,-,Sylvia,Nobody,-,5,3,,,,
16,down,Willie Nelson,Always On My Mind,5,1,54,,,,
17,-,Nitty Gritty Dirt Band,Make a Little Magic,-,17,2,,,,
18,-,Lacy J. Dalton,Black Coffee,-,1,64,,,,
19,-,Dan + Shay,Obsessed,-,12,1,,,,
20,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,5,,,,
21,-,Marie Osmond,Paper Roses,-,2,3,,,,
22,-,Barbara Mandrell,Years (Single Version),-,1,15,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,116,,,,
24,-,Carl Smith,The Nail-Scarred Hand,-,10,5,,,,
25,down,"Taylor Swift, Sawyr & Ryan Tedder",Delicate (Sawyr And Ryan Tedder Mix),24,16,3,,,,
26,-,Freddy Fender,Before the Next Teardrop Falls,-,2,9,,,,
27,down,Toby Keith,I Wanna Talk About Me,23,5,59,,,,
28,-,Miranda Lambert,Platinum,-,18,1,,,,
29,-,Brown and Dana,The Ace of Sorrow,-,10,1,,,,
30,down,Los Indios Tabajaras,Lisboa antigua,15,1,12,,,,
31,-,Olivia Newton-John,Have You Never Been Mellow,-,1,45,,,,
32,-,Lynn Anderson,When I Dream (Re-Recorded),-,29,1,,,,
33,-,Various Artists,Keys to Heaven,-,1,7,,,,
34,-,Sammi Smith,Help Me Make It Through the Night,-,9,1,,,,
35,-,Dan + Shay,When I Pray for You,-,11,1,,,,
36,-,Carrie Underwood,Blown Away,-,36,1,,,,
37,-,The Digglers,Started On the Wrong Foot,-,37,1,,,,
38,-,Anne Murray,The Old Rugged Cross,-,2,22,,,,
