Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",6,1,88,,,,
2,-,Dale Brown,It Is Well With My Soul,-,2,4,,,,
3,-,Shania Twain,You're Still the One,-,1,98,,,,
4,-,Eric Church,Mr. Misunderstood,-,4,1,,,,
5,-,Sylvia,Nobody,-,5,5,,,,
6,-,Kris Kristofferson,Why Me,-,1,21,,,,
7,-,Toby Keith,I Wanna Talk About Me,-,5,67,,,,
8,-,Crystal Gayle,When I Dream,-,1,7,,,,
9,-,Crystal Gayle,Half The Way,-,4,8,,,,
10,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,14,,,,
11,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Softly and Tenderly (Unreleased 1994),-,2,10,,,,
12,-,Bob Koch,Don't Think Twice It's Alright,-,12,1,,,,
13,-,Dan + Shay,Obsessed,-,12,2,,,,
14,-,Zac Brown Band,Toes,-,14,2,,,,
15,-,Jerry Lee Lewis,Great Balls of Fire,-,11,4,,,,
16,down,Glen Campbell,Time,11,1,68,,,,
17,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,27,,,,
18,-,Taylor Swift,The Story of Us,-,14,2,,,,
19,-,Sammi Smith,Help Me Make It Through the Night,-,9,3,,,,
20,down,Thomas Rhett,Look What God Gave Her,8,3,58,,,,
21,-,Scotty McCreery,Seasons Change,-,21,1,,,,
22,-,Keith Urban,Blue Ain't Your Color,-,22,2,,,,
23,-,Alabama,A Candle in the Window,-,23,1,,,,
24,-,Sam Hunt,Take Your Time,-,13,4,,,,
25,down,Olivia Newton-John,"I Love You, I Honestly Love You",13,1,8,,,,
