Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
2,-,Lacy J. Dalton,Black Coffee,-,1,102,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,178,,,,
4,-,Shania Twain,You've Got a Way,-,1,17,,,,
5,-,Dale Brown,More About Jesus,-,2,18,,,,
6,-,Annette Rigney,All the Way My Savior Leads Me,-,6,19,,,,
7,down,Anne Murray,You Needed Me,6,1,169,,,,
8,up,Luke Combs,Fast Car,10,2,24,,,,
9,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,56,,,,
10,-,Frank McCaffery,When You and I Were Young Maggie,-,2,10,,,,
11,-,Wylie & The Wild West,I Love to Tell the Story,-,11,1,,,,
12,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,14,,,,
13,-,Martina McBride,Valentine (With Jim Brickman),-,1,21,,,,
14,-,Joey + Rory,The Old Rugged Cross,-,14,3,,,,
15,-,Carrie Underwood,Because He Lives,-,15,4,,,,
16,-,Mac Wiseman,Let the Lower Lights Be Burning,-,2,9,,,,
17,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,20,,,,
18,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,11,2,,,,
19,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,24,,,,
20,-,マルティナ・マクブライド,I Love You,-,6,3,,,,
21,-,Willie Nelson,Whispering Hope,-,9,3,,,,
22,-,Olivia Newton-John,Have You Never Been Mellow,-,1,75,,,,
23,-,Los Indios Tabajaras,Lisboa antigua,-,1,59,,,,
24,down,Exile,Kiss You All Over (Re-Recorded),23,1,41,,,,
25,-,Dolly Parton,How Great Thou Art,-,14,5,,,,
26,-,Anne Murray,Softly and Tenderly,-,3,56,,,,
27,-,Jace Everett,Bad Things,-,9,7,,,,
28,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,33,,,,
29,-,Cody Johnson,Dirt Cheap,-,29,1,,,,
30,-,Juice Newton,It's a Heartache,-,30,1,,,,
