Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,34,,,,
2,-,Charlie Landsborough,My Forever Friend,-,2,8,,,,
3,-,Exile,Kiss You All Over (Re-Recorded),-,1,21,,,,
4,up,Shania Twain,You're Still the One,30,1,118,,,,
5,up,B.J. Thomas,Raindrops Keep Falling On My Head,13,1,31,,,,
6,-,Glen Campbell,Sunflower,-,1,20,,,,
7,up,Anne Murray,You Needed Me,8,1,137,,,,
8,up,Crystal Gayle,Half the Way,12,1,39,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,1,103,,,,
10,-,Ronnie McDowell,Dixie,-,1,19,,,,
11,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,12,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,145,,,,
13,up,Los Indios Tabajaras,Lisboa antigua,25,1,34,,,,
14,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,20,,,,
15,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,5,,,,
16,-,Carrie Underwood,Because He Lives,-,16,3,,,,
17,-,Lynn Anderson,When I Dream,-,11,2,,,,
18,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,12,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,60,,,,
20,-,Rascal Flatts,Life Is a Highway,-,2,4,,,,
21,up,Heritage Singers,God Will Take Care of You,24,7,45,,,,
22,-,Jelly Roll,NEED A FAVOR,-,16,1,,,,
23,-,Sammi Smith,Help Me Make It Through the Night,-,23,2,,,,
24,-,Emmylou Harris & Don Williams,If I Needed You,-,7,11,,,,
25,-,Johnny Cash,Amazing Grace,-,5,17,,,,
26,-,パティ・ペイジ,Tennessee Waltz,-,26,2,,,,
