Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Only Trust Him,-,1,1,,,,
2,-,Freddy Fender,Before the Next Teardrop Falls,-,2,10,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,161,,,,
4,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,17,,,,
5,-,Marty Robbins,Don't Worry,-,1,13,,,,
6,-,Reba McEntire,When the Roll Is Called up Yonder,-,4,6,,,,
7,up,Dolly Parton,9 to 5,10,5,14,,,,
8,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,55,,,,
9,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,31,,,,
10,-,Joey + Rory,I Surrender All,-,1,24,,,,
11,down,Anne Murray,You Needed Me,5,1,154,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,12,1,,,,
13,down,Exile,Kiss You All Over (Re-Recorded),1,1,29,,,,
14,-,Lacy J. Dalton,Black Coffee,-,1,95,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,39,,,,
16,-,Heritage Singers,God Will Take Care of You,-,7,48,,,,
17,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,19,,,,
18,-,Carrie Underwood,Blessed Assurance,-,18,1,,,,
19,-,強尼霍頓,All for the Love of a Girl,-,1,48,,,,
20,-,George Jones,Lily of the Valley,-,2,20,,,,
21,up,Cody Johnson,The Painter,23,21,2,,,,
22,-,Luke Bryan,But I Got A Beer In My Hand,-,22,1,,,,
23,-,Jim Reeves,In the Garden,-,11,3,,,,
24,-,Jim Reeves,I'd Rather Have Jesus,-,4,23,,,,
25,-,Tammy Wynette,Stand By Your Man,-,9,11,,,,
26,-,Josh Turner,Your Man,-,26,1,,,,
27,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,26,,,,
28,-,Taylor Swift,Teardrops On My Guitar,-,7,6,,,,
29,-,George Birge,Mind On You,-,29,1,,,,
30,-,Taylor Swift,Sparks Fly,-,25,3,,,,
