Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,21,,,,
2,up,Imagine Dragons,Bones,2,2,58,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,8,2,180,,,,
4,down,Lana Del Rey,West Coast,3,2,153,,,,
5,up,Billie Eilish,everything i wanted,6,1,179,53,2019-11-17,3,2019-11-24
6,down,Lana Del Rey,Summertime Sadness,5,2,179,,,,
7,down,Coldplay,Viva La Vida,4,2,146,,,,
8,up,Lana Del Rey,Born to Die,15,3,170,,,,
9,up,Lana Del Rey,Blue Jeans (Remastered),12,6,180,,,,
10,up,Tom Grennan,Here,18,2,12,,,,
11,down,The Neighbourhood,Sweater Weather,10,1,180,77,2021-01-10,63,2021-02-07
12,up,Lana Del Rey,Video Games (Remastered),13,3,178,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,11,1,172,,,,
14,up,Billie Eilish,bad guy,14,1,180,5,2019-10-06,5,2019-10-06
15,down,Melanie Martinez,VOID,9,9,3,,,,
16,down,Lizzy McAlpine,ceilings,7,2,10,,,,
17,up,Imagine Dragons,Believer,19,6,180,,,,
18,down,Taylor Swift,cardigan,17,1,57,72,2020-07-26,1,2020-08-02
19,down,Billie Eilish,Happier Than Ever,16,1,90,,,,
20,up,Arctic Monkeys,505,22,5,157,,,,
21,up,Glass Animals,Heat Waves,25,1,130,75,2021-02-28,71,2021-03-07
22,up,Lewis Capaldi,Someone You Loved,23,3,168,4,2019-10-06,4,2019-10-06
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,4,179,,,,
24,up,Coldplay,A Sky Full of Stars,32,3,175,,,,
25,up,Vance Joy,Riptide,28,14,121,,,,
26,up,Rosa Linn,SNAP,27,4,36,,,,
27,up,Nirvana,Smells Like Teen Spirit,29,12,124,,,,
28,down,Coldplay,Clocks,21,5,112,,,,
29,down,Halsey,Without Me,20,4,163,33,2019-10-06,29,2019-10-27
30,up,Arctic Monkeys,R U Mine?,34,7,180,,,,
31,up,Tones and I,Dance Monkey,41,1,180,6,2019-10-06,1,2019-11-10
32,up,Cigarettes After Sex,Apocalypse,33,6,116,,,,
33,down,Imagine Dragons,Thunder,30,10,178,,,,
34,down,Billie Eilish,when the party's over,26,5,180,99,2019-12-29,27,2020-02-02
35,down,Lana Del Rey,Lust for Life (feat. The Weeknd),31,20,129,,,,
36,up,Lana Del Rey,High By the Beach,39,29,91,,,,
37,up,Lewis Capaldi,Forget Me,82,1,32,,,,
38,up,Kings of Leon,Sex on Fire,46,19,173,,,,
39,up,Lana Del Rey,Ride,67,19,41,,,,
40,up,Coldplay,Hymn for the Weekend,43,7,170,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,40,1,75,,,,
42,up,The Neighbourhood,Softcore,44,3,70,,,,
43,down,Lewis Capaldi,Pointless,37,2,20,,,,
44,up,Lana Del Rey,Dark Paradise,48,32,48,,,,
45,down,Billie Eilish,TV,35,1,39,,,,
46,up,Oasis,Wonderwall (Remastered),64,29,141,,,,
47,up,KALEO,Way Down We Go,68,25,155,,,,
48,down,Lana Del Rey,Cinnamon Girl,47,32,50,,,,
49,up,Billie Eilish,bellyache,51,10,180,,,,
50,down,Imagine Dragons,Whatever It Takes,42,13,143,,,,
51,down,Billie Eilish,bury a friend,49,4,174,,,,
52,up,Coldplay,Yellow,57,4,133,,,,
53,down,Radiohead,Creep,50,36,139,,,,
54,down,Lana Del Rey,Diet Mountain Dew,52,31,40,,,,
55,up,The Killers,Mr. Brightside,63,53,43,,,,
56,up,Lewis Capaldi,Bruises,71,6,114,,,,
57,down,Melanie Martinez,TUNNEL VISION,38,38,3,,,,
58,down,Melanie Martinez,DEATH,45,26,5,,,,
59,up,Lewis Capaldi,Before You Go,61,2,177,45,2019-11-24,10,2020-08-30
60,down,Billie Eilish,idontwannabeyouanymore,53,13,153,,,,
61,up,Lana Del Rey,National Anthem,69,16,52,,,,
62,down,Klavdia,Haramata,54,1,13,,,,
63,up,twenty one pilots,Stressed Out,72,21,179,,,,
64,down,Melanie Martinez,THE CONTORTIONIST,36,36,3,,,,
65,up,Lord Huron,The Night We Met,73,14,167,,,,
66,-,Lewis Capaldi,Wish You The Best,-,2,1,,,,
67,down,Beach Weather,"Sex, Drugs, Etc.",62,9,45,,,,
68,up,Cigarettes After Sex,K,75,18,43,,,,
69,up,Billie Eilish,No Time To Die,74,1,164,78,2020-02-16,7,2020-02-23
70,-,hazel & instrumental version,Hotline Bling (Billie Version + Slowed),-,70,1,,,,
71,up,Red Hot Chili Peppers,Can't Stop,81,28,178,,,,
72,down,イマジン・ドラゴンズ,Demons,58,10,120,,,,
73,down,Melanie Martinez,EVIL,56,56,3,,,,
74,up,Billie Eilish,ocean eyes,93,8,174,67,2019-12-29,67,2019-12-29
75,up,Coldplay,Fix You,94,15,53,,,,
76,-,Mexican Seafood,Sequence Error,-,37,9,,,,
77,down,d4vd,Here With Me,55,19,23,,,,
78,-,hazel & instrumental version,Hotline Bling (Billie Version),-,78,1,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,33,77,,,,
80,-,Red Hot Chili Peppers,Otherside,-,40,128,,,,
81,-,Lana Del Rey,Brooklyn Baby,-,41,55,,,,
82,up,コールドプレイ,パラダイス,88,9,75,,,,
83,-,Mexican Seafood,Mild Shift,-,38,10,,,,
84,down,R.E.M.,Losing My Religion,77,62,27,,,,
85,-,Red Hot Chili Peppers,Californication,-,43,122,,,,
86,down,Melanie Martinez,NYMPHOLOGY,59,59,3,,,,
87,-,Coldplay,Adventure of a Lifetime,-,9,26,,,,
88,down,Florence + the Machine,You've Got the Love,86,12,91,,,,
89,-,Chase Atlantic,Swim,-,4,96,,,,
90,up,Patrick Watson,Je Te Laisserai Des Mots,95,32,65,,,,
91,up,Beach House,Space Song,100,30,62,,,,
92,-,Tame Impala,The Less I Know the Better,-,16,145,,,,
93,-,Mexican Seafood,Analog Feedback,-,42,8,,,,
94,down,Lana Del Rey,Ultraviolence,91,42,15,,,,
95,-,Lil Peep,Star Shopping,-,27,83,,,,
96,-,Tame Impala,Borderline,-,51,15,,,,
97,down,Imagine Dragons,Bad Liar,89,26,47,,,,
98,-,Mexican Seafood & MOSNA,Mandragora,-,36,2,,,,
99,-,Mexican Seafood,Filler #1,-,41,8,,,,
100,-,Mexican Seafood & MOSNA,Filakto,-,30,2,,,,
