Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Carte Postale,2,1,8,,,,
2,down,Djo,End of Beginning,1,1,8,,,,
3,up,Melisses,30-40,3,1,49,,,,
4,up,Coldplay,Viva La Vida,5,2,198,,,,
5,down,Marina Satti,SPIRTO KE VENZINI,4,1,52,,,,
6,up,Melisses,Crayon,6,1,73,,,,
7,up,Lana Del Rey,Born to Die,7,3,222,,,,
8,up,Lana Del Rey,Summertime Sadness,10,2,231,,,,
9,down,Lana Del Rey,West Coast,8,2,205,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,14,1,224,,,,
11,up,Billie Eilish,everything i wanted,12,1,231,53,2019-11-17,3,2019-11-24
12,down,Arctic Monkeys,Do I Wanna Know?,9,2,232,,,,
13,down,Unknown,What Was I Made For?,11,1,40,,,,
14,up,Lana Del Rey,Blue Jeans (Remastered),16,6,232,,,,
15,up,Imagine Dragons,Eyes Closed,53,15,2,,,,
16,down,Arctic Monkeys,505,13,5,209,,,,
17,down,Lana Del Rey,Video Games (Remastered),15,3,230,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,12,176,,,,
19,up,Billie Eilish,Happier Than Ever,31,1,142,,,,
20,down,Billie Eilish,bad guy,19,1,232,5,2019-10-06,5,2019-10-06
21,down,Lord Huron,The Night We Met,20,14,219,,,,
22,up,Coldplay,Adventure of a Lifetime,24,9,74,,,,
23,up,Imagine Dragons,Believer,25,6,232,,,,
24,up,Noah Kahan,Stick Season,28,15,24,,,,
25,down,Taylor Swift,cardigan,23,1,109,72,2020-07-26,1,2020-08-02
26,down,Coldplay,Clocks,22,5,164,,,,
27,up,Coldplay,A Sky Full of Stars,29,3,227,,,,
28,down,Klavdia,Haramata,18,1,50,,,,
29,up,Billie Eilish,ocean eyes,33,8,224,67,2019-12-29,67,2019-12-29
30,down,Marina Satti,Pali,17,1,55,,,,
31,down,Cigarettes After Sex,Apocalypse,26,6,168,,,,
32,down,Lewis Capaldi,Someone You Loved,27,3,220,4,2019-10-06,4,2019-10-06
33,up,Imagine Dragons,Bones,40,2,110,,,,
34,down,Taylor Swift,willow,30,1,77,73,2020-12-13,2,2020-12-20
35,down,Mitski,My Love Mine All Mine,32,3,31,,,,
36,up,Billie Eilish,when the party's over,38,5,232,99,2019-12-29,27,2020-02-02
37,down,Arctic Monkeys,R U Mine?,35,7,232,,,,
38,up,The Neighbourhood,Softcore,47,3,122,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,4,231,,,,
40,down,Coldplay,Yellow,37,4,185,,,,
41,up,Lana Del Rey,National Anthem,55,16,104,,,,
42,down,コールドプレイ,パラダイス,39,9,127,,,,
43,up,イマジン・ドラゴンズ,Demons,52,10,172,,,,
44,down,Lana Del Rey,High By the Beach,43,29,143,,,,
45,up,The Neighbourhood,Sweater Weather,51,1,232,77,2021-01-10,63,2021-02-07
46,up,Imagine Dragons,Thunder,46,10,230,,,,
47,down,Lana Del Rey,Ultraviolence,42,42,49,,,,
48,up,Billie Eilish,idontwannabeyouanymore,79,13,199,,,,
49,up,Lana Del Rey,Ride,57,19,88,,,,
50,down,Cigarettes After Sex,K,45,18,89,,,,
51,down,Coldplay,Hymn for the Weekend,48,7,222,,,,
52,up,Lana Del Rey,Diet Mountain Dew,69,31,85,,,,
53,up,Radiohead,Creep,61,36,191,,,,
54,up,Oasis,Wonderwall (Remastered),59,29,193,,,,
55,down,Vance Joy,Riptide,36,14,173,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),56,20,181,,,,
57,down,Empire of the Sun,We Are the People,54,18,20,,,,
58,up,Lana Del Rey,Dark Paradise,67,32,100,,,,
59,up,Halsey,Without Me,64,4,213,33,2019-10-06,29,2019-10-27
60,up,Florence + the Machine,You've Got the Love,65,12,142,,,,
61,up,Glass Animals,Heat Waves,63,1,182,75,2021-02-28,71,2021-03-07
62,down,Kings of Leon,Sex on Fire,49,19,225,,,,
63,down,Billie Eilish,bellyache,44,10,231,,,,
64,down,Imagine Dragons,Whatever It Takes,62,13,195,,,,
65,up,Lana Del Rey,Art Deco,78,53,42,,,,
66,down,Marina Satti,PONOS KRIFOS,41,7,15,,,,
67,up,Lana Del Rey,Cinnamon Girl,68,32,102,,,,
68,down,Tones and I,Dance Monkey,60,1,232,6,2019-10-06,1,2019-11-10
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,33,104,,,,
70,down,Red Hot Chili Peppers,Can't Stop,50,28,229,,,,
71,up,Billie Eilish,TV,83,1,90,,,,
72,up,Cleffy,Meet you at the Graveyard,97,45,6,,,,
73,down,Billie Eilish,bury a friend,72,4,226,,,,
74,-,Taylor Swift,exile (feat. Bon Iver),-,4,34,90,2020-07-26,9,2020-08-02
75,down,Taylor Swift,august,74,10,73,28,2020-08-02,28,2020-08-02
76,down,Tame Impala,The Less I Know the Better,58,16,163,,,,
77,down,Lana Del Rey,Radio,71,4,49,,,,
78,-,Taylor Swift,my tears ricochet,-,9,27,20,2020-08-02,20,2020-08-02
79,up,Taylor Swift,champagne problems,96,3,35,91,2020-12-13,14,2020-12-20
80,-,The Neighbourhood,The Beach,-,71,48,,,,
81,-,Billie Eilish,i love you,-,9,145,,,,
82,down,twenty one pilots,Stressed Out,70,21,220,,,,
83,-,Taylor Swift,illicit affairs,-,17,16,44,2020-08-02,44,2020-08-02
84,up,Cigarettes After Sex,Sunsetz,93,35,14,,,,
85,down,KALEO,Way Down We Go,76,25,207,,,,
86,down,Red Hot Chili Peppers,Otherside,73,40,152,,,,
87,up,Lana Del Rey,Brooklyn Baby,100,41,83,,,,
88,down,Coldplay,The Scientist,82,11,111,,,,
89,-,Bakar,Hell N Back (feat. Summer Walker),-,16,1,,,,
90,down,Lana Del Rey,Say Yes To Heaven,84,2,48,,,,
91,-,Nirvana,Come as You Are,-,72,37,,,,
92,-,Taylor Swift,tolerate it,-,11,14,33,2020-12-20,33,2020-12-20
93,down,Artemas,If U Think I'm Pretty,89,86,3,,,,
94,-,Billie Eilish,watch,-,22,48,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,124,,,,
96,-,Lana Del Rey,Sad Girl,-,82,6,,,,
97,down,Rosa Linn,SNAP,90,4,86,,,,
98,-,Billie Eilish,Your Power,-,1,88,74,2021-05-02,5,2021-05-09
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,6,,,,
100,-,Imagine Dragons,Natural,-,38,77,,,,
