Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,7,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,3,2,166,,,,
3,down,Arctic Monkeys,I Wanna Be Yours,2,1,158,,,,
4,up,Billie Eilish,everything i wanted,7,1,165,53,2019-11-17,3,2019-11-24
5,down,Lana Del Rey,West Coast,4,2,139,,,,
6,up,Billie Eilish,bad guy,8,1,166,5,2019-10-06,5,2019-10-06
7,down,The Neighbourhood,Sweater Weather,6,1,166,77,2021-01-10,63,2021-02-07
8,up,Imagine Dragons,Bones,15,2,44,,,,
9,down,Glass Animals,Heat Waves,5,1,116,75,2021-02-28,71,2021-03-07
10,up,Lewis Capaldi,Pointless,11,2,6,,,,
11,down,Lana Del Rey,Summertime Sadness,9,2,165,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,76,,,,
13,up,Billie Eilish,TV,17,1,25,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,165,,,,
15,up,Tones and I,Dance Monkey,19,1,166,6,2019-10-06,1,2019-11-10
16,up,Lana Del Rey,Blue Jeans (Remastered),18,6,166,,,,
17,down,Coldplay,Viva La Vida,14,2,132,,,,
18,down,Arctic Monkeys,505,13,5,143,,,,
19,up,Lewis Capaldi,Forget Me,22,1,18,,,,
20,up,Lana Del Rey,Video Games (Remastered),23,3,164,,,,
21,up,Halsey,Without Me,28,4,149,33,2019-10-06,29,2019-10-27
22,up,Imagine Dragons,Believer,24,6,166,,,,
23,down,Arctic Monkeys,R U Mine?,20,7,166,,,,
24,up,Billie Eilish,when the party's over,27,5,166,99,2019-12-29,27,2020-02-02
25,down,Rosa Linn,SNAP,21,4,22,,,,
26,up,Coldplay,Clocks,29,5,98,,,,
27,up,Coldplay,A Sky Full of Stars,31,3,161,,,,
28,down,Lana Del Rey,Born to Die,26,3,156,,,,
29,up,Billie Eilish,bellyache,44,10,166,,,,
30,up,Nirvana,Smells Like Teen Spirit,30,12,110,,,,
31,up,Vance Joy,Riptide,34,14,107,,,,
32,up,The Neighbourhood,Softcore,36,3,56,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,61,,,,
34,down,Konstantinos Vita,Tychero Asteri (Live),25,11,5,,,,
35,up,d4vd,Here With Me,37,19,9,,,,
36,down,Cigarettes After Sex,Apocalypse,35,6,102,,,,
37,up,d4vd,Romantic Homicide,39,12,18,,,,
38,up,Lana Del Rey,Lust for Life (feat. The Weeknd),38,20,115,,,,
39,down,Taylor Swift,cardigan,33,1,43,72,2020-07-26,1,2020-08-02
40,up,Lewis Capaldi,Someone You Loved,43,3,154,4,2019-10-06,4,2019-10-06
41,down,Imagine Dragons,Thunder,40,10,164,,,,
42,up,Lana Del Rey,Ride,46,19,30,,,,
43,up,Lana Del Rey,High By the Beach,51,29,77,,,,
44,down,Beach Weather,"Sex, Drugs, Etc.",42,9,31,,,,
45,up,Coldplay,Yellow,48,4,119,,,,
46,up,Tom Odell,Another Love (Apple Music Home Session),52,40,4,,,,
47,down,Billie Eilish,bury a friend,45,4,160,,,,
48,up,Billie Eilish,No Time To Die,50,1,152,78,2020-02-16,7,2020-02-23
49,up,Beach House,Space Song,53,30,49,,,,
50,up,New West,Those Eyes,85,46,12,,,,
51,down,twenty one pilots,Stressed Out,41,21,165,,,,
52,down,Radiohead,Creep,47,36,125,,,,
53,up,Billie Eilish,idontwannabeyouanymore,55,13,139,,,,
54,down,Oasis,Wonderwall (Remastered),49,29,127,,,,
55,up,The Killers,Mr. Brightside,87,53,29,,,,
56,up,Lana Del Rey,Dark Paradise,62,32,34,,,,
57,down,Kings of Leon,Sex on Fire,54,19,159,,,,
58,up,Coldplay,Hymn for the Weekend,59,7,156,,,,
59,up,Lana Del Rey,National Anthem,74,16,38,,,,
60,-,Lana Del Rey,Diet Mountain Dew,-,31,26,,,,
61,up,コールドプレイ,パラダイス,90,9,69,,,,
62,up,Red Hot Chili Peppers,Can't Stop,65,28,165,,,,
63,up,Billie Eilish,ocean eyes,66,8,165,67,2019-12-29,67,2019-12-29
64,-,Lana Del Rey,Brooklyn Baby,-,41,44,,,,
65,up,イマジン・ドラゴンズ,Demons,72,10,107,,,,
66,down,The Neighbourhood,Daddy Issues,63,8,142,,,,
67,up,Lorde,Royals,91,63,12,,,,
68,up,Portugal. The Man,Feel It Still,76,16,118,,,,
69,down,Imagine Dragons,Whatever It Takes,60,13,129,,,,
70,up,Lana Del Rey,Pretty When You Cry,98,61,2,,,,
71,down,Billie Eilish,Billie Bossa Nova,68,3,61,,,,
72,down,KALEO,Way Down We Go,64,25,141,,,,
73,down,Ashtrace,Speedsleeping,58,42,52,,,,
74,down,Ashtrace,Slow Dancer,57,37,52,,,,
75,up,Lana Del Rey,Mariners Apartment Complex,94,57,45,,,,
76,down,Ashtrace,Withdrawal,56,15,67,,,,
77,down,Klavdia,Lonely Heart,61,23,30,,,,
78,up,Arctic Monkeys,Snap Out of It,92,14,81,,,,
79,down,Lewis Capaldi,Before You Go,70,2,163,45,2019-11-24,10,2020-08-30
80,up,Billie Eilish,Your Power,89,1,73,74,2021-05-02,5,2021-05-09
81,-,Romy & Fred again..,Strong,-,41,4,,,,
82,up,Lana Del Rey,Cinnamon Girl,88,32,37,,,,
83,up,Florence + the Machine,You've Got the Love,96,12,80,,,,
84,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,58,,,,
85,down,Arctic Monkeys,Arabella,67,18,122,,,,
86,down,Taylor Swift,'tis the damn season,10,7,13,22,2020-12-20,22,2020-12-20
87,-,Lord Huron,The Night We Met,-,14,153,,,,
88,down,Jaymes Young,Infinity,69,2,66,,,,
89,down,The White Stripes,Seven Nation Army,75,42,94,,,,
90,-,Cape Francis,Nightwalker,-,90,1,,,,
91,-,Lana Del Rey,Ultraviolence,-,42,3,,,,
92,-,Coldplay,Fix You,-,15,48,,,,
93,-,Chase Atlantic,Swim,-,4,89,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,70,,,,
95,-,Coldplay,The Scientist,-,11,74,,,,
96,-,The Killers,Somebody Told Me,-,89,2,,,,
97,down,Red Hot Chili Peppers,Otherside,82,40,120,,,,
98,down,R.E.M.,Losing My Religion,93,62,18,,,,
99,-,Cigarettes After Sex,K,-,18,30,,,,
100,-,Cults,Gilded Lily,-,54,5,,,,
