Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,3,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,4,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,4,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bury a friend,5,4,4,,,,
6,up,Lewis Capaldi,Before You Go,33,2,2,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,all the good girls go to hell,8,6,4,96,2019-12-22,96,2019-12-22
8,up,Coldplay,Orphans,11,6,4,46,2019-10-27,21,2019-11-03
9,down,Billie Eilish,when the party's over,6,5,4,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,i love you,9,9,4,,,,
11,up,Billie Eilish,you should see me in a crown,13,9,4,,,,
12,down,Billie Eilish,bellyache,10,10,4,,,,
13,down,Halsey,Without Me,7,4,4,33,2019-10-06,29,2019-10-27
14,up,Lewis Capaldi,Bruises,14,6,4,,,,
15,down,Billie Eilish,ocean eyes,12,8,4,67,2019-12-29,67,2019-12-29
16,up,Coldplay,Everyday Life,28,16,4,68,2019-11-10,68,2019-11-10
17,down,Billie Eilish,idontwannabeyouanymore,16,13,4,,,,
18,up,Coldplay,Church,50,18,2,,,,
19,down,Billie Eilish,wish you were gay,15,12,4,,,,
20,down,Imagine Dragons,Believer,18,6,4,,,,
21,up,Coldplay,Sunrise,51,21,2,,,,
22,up,Coldplay,Daddy,54,22,2,,,,
23,down,Imagine Dragons,Thunder,19,10,4,,,,
24,down,Billie Eilish,my strange addiction,17,17,4,,,,
25,up,Coldplay,Trouble In Town,61,25,2,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,21,2,4,,,,
27,down,Billie Eilish,COPYCAT,22,19,4,,,,
28,down,Billie Eilish,xanny,25,16,4,,,,
29,down,Halsey,Graveyard,20,11,4,68,2019-10-06,35,2019-12-22
30,up,Coldplay,Champion of the World,65,30,2,,,,
31,up,Coldplay,Arabesque,60,31,2,,,,
32,down,Billie Eilish,my boy,31,23,4,,,,
33,down,Billie Eilish,listen before i go,27,21,4,,,,
34,down,Panic! At the Disco,High Hopes,24,19,4,,,,
35,down,Lil Nas X & Cardi B,Rodeo,29,25,4,,,,
36,up,Coldplay,BrokEn,63,36,2,,,,
37,up,Billie Eilish,hostage,46,28,4,,,,
38,down,Billie Eilish,ilomilo,32,19,4,,,,
39,down,Lil Nas X,Panini,23,21,4,12,2019-10-06,12,2019-10-06
40,up,Coldplay,Cry Cry Cry,66,40,2,,,,
41,down,Red Hot Chili Peppers,Can't Stop,39,28,4,,,,
42,up,Lana Del Rey,Cinnamon Girl,43,32,4,,,,
43,down,Lana Del Rey,F**k it I love you,40,34,4,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),30,6,4,,,,
45,-,Lana Del Rey,California,-,45,2,,,,
46,up,Coldplay,WOTW / POTP,64,46,2,,,,
47,up,Coldplay,Èkó,73,47,2,,,,
48,down,Lana Del Rey,Summertime Sadness,42,2,4,,,,
49,down,Nirvana,Smells Like Teen Spirit,37,12,4,,,,
50,down,Coldplay,A Sky Full of Stars,41,4,4,,,,
51,up,Coldplay,Guns,68,51,2,,,,
52,down,The Neighbourhood,Sweater Weather,38,1,4,77,2021-01-10,63,2021-02-07
53,up,Billie Eilish,watch,53,22,4,,,,
54,up,Coldplay,Old Friends,77,54,2,,,,
55,up,Coldplay,بنی آدم,76,55,2,,,,
56,up,Coldplay,When I Need a Friend,67,56,2,,,,
57,up,Imagine Dragons,Whatever It Takes,69,13,4,,,,
58,down,twenty one pilots,Stressed Out,48,21,4,,,,
59,up,Two Feet,I Feel Like I'm Drowning,89,29,4,,,,
60,down,Portugal. The Man,Feel It Still,34,16,4,,,,
61,down,Arctic Monkeys,R U Mine?,36,7,4,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,57,47,4,,,,
63,up,KALEO,Way Down We Go,79,25,4,,,,
64,down,Billie Eilish,8,59,24,4,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,4,4,,,,
66,down,Red Hot Chili Peppers,Otherside,44,40,4,,,,
67,up,Foster the People,Pumped Up Kicks,75,27,4,,,,
68,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,26,26,3,,,,
69,up,Lana Del Rey,Norman f*****g Rockwell,86,55,4,,,,
70,down,Tame Impala,The Less I Know the Better,35,16,4,,,,
71,down,Lana Del Rey,Video Games (Remastered),56,3,4,,,,
72,up,Lord Huron,The Night We Met,83,14,4,,,,
73,up,Red Hot Chili Peppers,Californication,78,43,2,,,,
74,-,LINKIN PARK,In the End,-,54,3,,,,
75,up,Billie Eilish,Six Feet Under,93,30,4,,,,
76,up,Tones and I,Dance Monkey (Stripped Back),81,76,2,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,33,1,,,,
78,up,Vance Joy,Riptide,80,16,4,,,,
79,down,Imagine Dragons,Bad Liar,52,26,4,,,,
80,down,Dominic Fike,3 Nights,72,39,4,,,,
81,down,Imagine Dragons,Natural,45,38,4,,,,
82,up,Lana Del Rey,Born to Die,92,3,4,,,,
83,-,Gracie Abrams,Mean It,-,83,1,,,,
84,-,Coldplay,A Sky Full of Stars (Radio Edit),-,84,1,,,,
85,down,The White Stripes,Seven Nation Army,47,40,4,,,,
86,up,Coldplay,The Scientist,90,21,4,,,,
87,-,Sub Urban,Cradles,-,41,1,,,,
88,up,Billie Eilish,bitches broken hearts,94,47,4,,,,
89,down,イマジン・ドラゴンズ,Demons,74,10,4,,,,
90,down,Radiohead,Creep,62,36,4,,,,
91,-,Billie Eilish,goodbye,-,59,2,,,,
92,-,Lewis Capaldi,Forever,-,56,1,,,,
93,up,Two Feet,Go F**k Yourself,100,40,4,,,,
94,down,LINKIN PARK,Numb,87,47,4,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,58,12,4,71,2019-10-06,65,2019-10-27
96,down,Rag'n'Bone Man,Human,70,45,4,,,,
97,-,Billie Eilish,party favor,-,56,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,7,2,,,,
99,down,Kings of Leon,Sex on Fire,49,19,4,,,,
100,-,Billie Eilish & Vince Staples,&burn,-,35,2,,,,
