Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,76,53,2019-11-17,3,2019-11-24
2,up,Tom Grennan,Little Bit of Love,2,2,13,,,,
3,up,Billie Eilish,bad guy,4,1,77,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,77,6,2019-10-06,1,2019-11-10
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,77,,,,
6,up,Lewis Capaldi,Someone You Loved,7,3,65,4,2019-10-06,4,2019-10-06
7,up,The Neighbourhood,Sweater Weather,9,1,77,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,Therefore I Am,6,1,24,97,2020-11-15,4,2020-11-22
9,up,Marina and The Diamonds,Bubblegum Bitch,13,9,12,,,,
10,up,Lewis Capaldi,Before You Go,12,2,75,45,2019-11-24,10,2020-08-30
11,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,11,6,8,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,8,4,76,,,,
13,up,Chase Atlantic,Friends,52,10,9,,,,
14,up,London Grammar,How Does It Feel,65,12,7,,,,
15,down,Imagine Dragons,Believer,14,6,77,,,,
16,up,Billie Eilish,ocean eyes,17,8,77,67,2019-12-29,67,2019-12-29
17,down,Glass Animals,Heat Waves,15,1,27,75,2021-02-28,71,2021-03-07
18,up,Arctic Monkeys,505,19,5,54,,,,
19,down,Lana Del Rey,Chemtrails Over the Country Club,10,1,15,,,,
20,down,Billie Eilish,when the party's over,16,5,77,99,2019-12-29,27,2020-02-02
21,up,Halsey,Without Me,49,4,77,33,2019-10-06,29,2019-10-27
22,down,Nirvana,Smells Like Teen Spirit,18,12,77,,,,
23,down,Arctic Monkeys,R U Mine?,20,7,77,,,,
24,up,The Neighbourhood,Daddy Issues,30,8,55,,,,
25,up,Billie Eilish,i love you,39,9,77,,,,
26,up,twenty one pilots,Stressed Out,27,21,76,,,,
27,up,Lana Del Rey,Summertime Sadness,33,2,76,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),31,6,77,,,,
29,up,Lana Del Rey,Video Games (Remastered),35,3,77,,,,
30,down,Billie Eilish,bury a friend,25,4,77,,,,
31,up,Chase Atlantic,Into It,37,14,11,,,,
32,up,Taylor Swift,willow,38,1,20,73,2020-12-13,2,2020-12-20
33,down,Arctic Monkeys,I Wanna Be Yours,24,1,69,,,,
34,down,Billie Eilish,No Time To Die,22,1,63,78,2020-02-16,7,2020-02-23
35,up,Lord Huron,The Night We Met,43,14,69,,,,
36,up,Billie Eilish,idontwannabeyouanymore,46,13,77,,,,
37,down,Tame Impala,The Less I Know the Better,34,16,77,,,,
38,down,Imagine Dragons,Thunder,36,10,77,,,,
39,up,Tones And I,Fly Away,44,12,24,,,,
40,down,Coldplay,Yellow,28,5,30,,,,
41,up,Lana Del Rey,Born to Die,48,3,74,,,,
42,up,Chase Atlantic,Swim,62,4,4,,,,
43,down,Billie Eilish,bellyache,29,10,77,,,,
44,-,London Grammar,Lord It's a Feeling,-,44,1,,,,
45,down,Lana Del Rey,White Dress,21,3,6,,,,
46,down,Coldplay,Hymn for the Weekend,45,7,67,,,,
47,up,Kings of Leon,Sex on Fire,51,19,70,,,,
48,up,easy life,skeletons,90,45,2,,,,
49,down,Coldplay,Viva La Vida,40,2,43,,,,
50,down,KALEO,Way Down We Go,42,25,75,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,33,45,,,,
52,up,Lana Del Rey,West Coast,73,2,51,,,,
53,up,London Grammar,Lose Your Head,99,53,2,,,,
54,down,Two Feet,I Feel Like I'm Drowning,47,29,73,,,,
55,up,Coldplay,A Sky Full of Stars,67,4,74,,,,
56,up,Red Hot Chili Peppers,Can't Stop,61,28,77,,,,
57,-,Of Monsters and Men,Little Talks,-,48,1,,,,
58,down,Billie Eilish,all the good girls go to hell,54,6,77,96,2019-12-22,96,2019-12-22
59,down,twenty one pilots,Shy Away,23,23,3,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,50,12,76,71,2019-10-06,65,2019-10-27
61,up,London Grammar,Californian Soil,92,61,3,,,,
62,down,Billie Eilish,you should see me in a crown,41,9,77,,,,
63,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,20,54,,,,
64,down,Arctic Monkeys,Arabella,63,18,60,,,,
65,down,Lana Del Rey,Tulsa Jesus Freak,26,2,6,,,,
66,up,Billie Eilish,ilomilo,74,19,77,,,,
67,up,Foster the People,Pumped Up Kicks,81,27,76,,,,
68,up,Vance Joy,Riptide,77,14,18,,,,
69,down,Oasis,Wonderwall (Remastered),64,29,51,,,,
70,up,Billie Eilish,COPYCAT,72,19,68,,,,
71,up,Imagine Dragons,Follow You,71,22,7,,,,
72,-,BANNERS,Someone To You,-,10,46,,,,
73,up,Imagine Dragons,Whatever It Takes,89,13,58,,,,
74,-,London Grammar,Baby It's You,-,74,4,,,,
75,up,Beach Bunny,Cloud 9,79,35,4,,,,
76,down,Orizontes,Talk,57,28,5,,,,
77,down,Velvet Gang,Girl Don't,55,32,5,,,,
78,-,Wolf Alice,Smile,-,46,1,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,39,39,,,,
80,-,Ashtrace,Speedsleeping,-,42,14,,,,
81,-,Ashtrace,Blue Light,-,46,11,,,,
82,-,Ashtrace,Saturation Point,-,50,12,,,,
83,-,Ashtrace,Perception,-,44,13,,,,
84,down,Lewis Capaldi,Bruises,70,6,73,,,,
85,down,Two Feet,Go F**k Yourself,60,40,65,,,,
86,-,Red Hot Chili Peppers,Dark Necessities,-,47,54,,,,
87,-,Ashtrace,Mugshot,-,40,13,,,,
88,down,The White Stripes,Seven Nation Army,76,42,17,,,,
89,down,Billie Eilish,xanny,86,16,66,,,,
90,-,Ashtrace,Slow Dancer,-,37,14,,,,
91,-,Red Hot Chili Peppers,Dani California,-,76,1,,,,
92,-,Ashtrace,Ashes in My Drink,-,34,11,,,,
93,-,London Grammar,Missing,-,93,1,,,,
94,down,Coldplay,Clocks,82,5,18,,,,
95,down,Mother Mother,Burning Pile,66,20,11,,,,
96,down,イマジン・ドラゴンズ,Demons,75,10,66,,,,
97,-,Red Hot Chili Peppers,Californication,-,43,56,,,,
98,-,Ashtrace,Narwhal,-,13,27,,,,
99,-,Billie Eilish,my strange addiction,-,17,71,,,,
100,down,Lil Nas X & Cardi B,Rodeo,78,25,45,,,,
