Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,8,,,,
2,up,Arctic Monkeys,I Wanna Be Yours,3,1,159,,,,
3,down,Arctic Monkeys,Do I Wanna Know?,2,2,167,,,,
4,up,Lana Del Rey,West Coast,5,2,140,,,,
5,up,Lewis Capaldi,Pointless,10,2,7,,,,
6,down,Billie Eilish,everything i wanted,4,1,166,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,TV,13,1,26,,,,
8,down,The Neighbourhood,Sweater Weather,7,1,167,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,Happier Than Ever,12,1,77,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,4,166,,,,
11,up,Lana Del Rey,Summertime Sadness,11,2,166,,,,
12,up,Arctic Monkeys,505,18,5,144,,,,
13,up,Coldplay,Viva La Vida,17,2,133,,,,
14,up,Lewis Capaldi,Forget Me,19,1,19,,,,
15,down,Imagine Dragons,Bones,8,2,45,,,,
16,up,Lana Del Rey,Blue Jeans (Remastered),16,6,167,,,,
17,down,Billie Eilish,bad guy,6,1,167,5,2019-10-06,5,2019-10-06
18,up,Rosa Linn,SNAP,25,4,23,,,,
19,up,Arctic Monkeys,R U Mine?,23,7,167,,,,
20,down,Glass Animals,Heat Waves,9,1,117,75,2021-02-28,71,2021-03-07
21,down,Lana Del Rey,Video Games (Remastered),20,3,165,,,,
22,down,Halsey,Without Me,21,4,150,33,2019-10-06,29,2019-10-27
23,up,Lana Del Rey,Born to Die,28,3,157,,,,
24,down,Imagine Dragons,Believer,22,6,167,,,,
25,up,d4vd,Here With Me,35,19,10,,,,
26,down,Billie Eilish,when the party's over,24,5,167,99,2019-12-29,27,2020-02-02
27,up,Coldplay,A Sky Full of Stars,27,4,162,,,,
28,up,The Neighbourhood,Softcore,32,3,57,,,,
29,up,Vance Joy,Riptide,31,14,108,,,,
30,up,Nirvana,Smells Like Teen Spirit,30,12,111,,,,
31,down,Coldplay,Clocks,26,5,99,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,62,,,,
33,up,Cigarettes After Sex,Apocalypse,36,6,103,,,,
34,down,Tones and I,Dance Monkey,15,1,167,6,2019-10-06,1,2019-11-10
35,up,Lana Del Rey,Lust for Life (feat. The Weeknd),38,20,116,,,,
36,up,Taylor Swift,cardigan,39,1,44,72,2020-07-26,1,2020-08-02
37,up,Lewis Capaldi,Someone You Loved,40,3,155,4,2019-10-06,4,2019-10-06
38,down,Konstantinos Vita,Tychero Asteri (Live),34,11,6,,,,
39,down,Billie Eilish,bellyache,29,10,167,,,,
40,up,Kings of Leon,Sex on Fire,57,19,160,,,,
41,up,Tom Odell,Another Love (Apple Music Home Session),46,40,5,,,,
42,up,Lana Del Rey,Ride,42,19,31,,,,
43,up,Billie Eilish,idontwannabeyouanymore,53,13,140,,,,
44,down,Lana Del Rey,High By the Beach,43,29,78,,,,
45,up,Billie Eilish,bury a friend,47,4,161,,,,
46,up,Beach House,Space Song,49,30,50,,,,
47,up,Radiohead,Creep,52,36,126,,,,
48,down,Imagine Dragons,Thunder,41,10,165,,,,
49,down,Billie Eilish,No Time To Die,48,1,153,78,2020-02-16,7,2020-02-23
50,down,Coldplay,Yellow,45,5,120,,,,
51,up,Oasis,Wonderwall (Remastered),54,29,128,,,,
52,up,Lana Del Rey,Dark Paradise,56,32,35,,,,
53,up,The Killers,Mr. Brightside,55,53,30,,,,
54,up,KALEO,Way Down We Go,72,25,142,,,,
55,down,d4vd,Romantic Homicide,37,12,19,,,,
56,up,Arctic Monkeys,Snap Out of It,78,14,82,,,,
57,up,Arctic Monkeys,Arabella,85,18,123,,,,
58,up,Lana Del Rey,Mariners Apartment Complex,75,57,46,,,,
59,up,Billie Eilish,ocean eyes,63,8,166,67,2019-12-29,67,2019-12-29
60,down,twenty one pilots,Stressed Out,51,21,166,,,,
61,up,Lana Del Rey,Pretty When You Cry,70,61,3,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",44,9,32,,,,
63,up,Imagine Dragons,Whatever It Takes,69,13,130,,,,
64,up,Lewis Capaldi,Before You Go,79,2,164,45,2019-11-24,10,2020-08-30
65,down,Red Hot Chili Peppers,Can't Stop,62,28,166,,,,
66,down,Lana Del Rey,National Anthem,59,16,39,,,,
67,down,New West,Those Eyes,50,46,13,,,,
68,down,Coldplay,Hymn for the Weekend,58,7,157,,,,
69,down,Lana Del Rey,Diet Mountain Dew,60,31,27,,,,
70,down,Lana Del Rey,Brooklyn Baby,64,41,45,,,,
71,up,Billie Eilish,Billie Bossa Nova,71,3,62,,,,
72,up,Cigarettes After Sex,K,99,18,31,,,,
73,down,イマジン・ドラゴンズ,Demons,65,10,108,,,,
74,up,Chase Atlantic,Swim,93,4,90,,,,
75,up,Lana Del Rey,Cinnamon Girl,82,32,38,,,,
76,down,コールドプレイ,パラダイス,61,9,70,,,,
77,up,Klavdia,Lonely Heart,77,23,31,,,,
78,-,Paramore,C’est Comme Ca,-,76,1,,,,
79,up,Billie Eilish,Your Power,80,1,74,74,2021-05-02,5,2021-05-09
80,up,Lord Huron,The Night We Met,87,14,154,,,,
81,down,The Neighbourhood,Daddy Issues,66,8,143,,,,
82,-,Lewis Capaldi,Bruises,-,6,102,,,,
83,-,The 1975,About You,-,33,1,,,,
84,up,Patrick Watson,Je Te Laisserai Des Mots,84,32,59,,,,
85,-,Billie Eilish,watch,-,22,47,,,,
86,up,R.E.M.,Losing My Religion,98,62,19,,,,
87,up,Lana Del Rey,Ultraviolence,91,42,4,,,,
88,down,Florence + the Machine,You've Got the Love,83,12,81,,,,
89,-,Mexican Seafood,Mild Shift,-,38,1,,,,
90,down,The White Stripes,Seven Nation Army,89,42,95,,,,
91,-,Mexican Seafood,Sequence Error,-,37,1,,,,
92,-,Arctic Monkeys,Knee Socks,-,34,42,,,,
93,-,Mexican Seafood,Analog Feedback,-,42,1,,,,
94,-,Nirvana,Come as You Are,-,72,25,,,,
95,-,Mexican Seafood,Shrimp Pilaf,-,38,1,,,,
96,-,Chase Atlantic,Friends,-,10,96,,,,
97,-,Seafret,Atlantis,-,22,18,,,,
98,-,Cults,Gilded Lily (Slowed + Reverb),-,98,1,,,,
99,-,Mexican Seafood,Too Much Shrimp Pilaf,-,41,1,,,,
100,down,Lorde,Royals,67,63,13,,,,
