Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,SPIRTO KE VENZINI,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,87,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,47,,,,
4,up,Billie Eilish,everything i wanted,9,1,136,53,2019-11-17,3,2019-11-24
5,up,Halsey,So Good,53,5,2,,,,
6,down,Marina Satti,Pali,4,1,38,,,,
7,down,Panic! At the Disco,House of Memories,5,2,10,,,,
8,up,The Neighbourhood,Sweater Weather,11,1,137,77,2021-01-10,63,2021-02-07
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,137,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,32,,,,
11,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,11,1,,,,
12,up,Arctic Monkeys,505,14,5,114,,,,
13,down,Marina Satti,PONOS KRIFOS,7,7,4,,,,
14,up,Billie Eilish,bad guy,19,1,137,5,2019-10-06,5,2019-10-06
15,up,Lana Del Rey,Summertime Sadness,20,2,136,,,,
16,down,Cigarettes After Sex,Apocalypse,6,6,73,,,,
17,down,Imagine Dragons,Believer,16,6,137,,,,
18,up,Lana Del Rey,Blue Jeans (Remastered),25,6,137,,,,
19,up,Lana Del Rey,West Coast,27,2,110,,,,
20,up,The Neighbourhood,Softcore,32,3,27,,,,
21,up,Chase Atlantic,Swim,28,4,61,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,17,1,129,,,,
23,up,Billie Eilish,NDA,39,1,50,,,,
24,down,Marina Satti,ASE ME NA FIGO,12,7,4,,,,
25,down,Tones and I,Dance Monkey,23,1,137,6,2019-10-06,1,2019-11-10
26,up,Lana Del Rey,Born to Die,45,3,127,,,,
27,up,Coldplay,Viva La Vida,40,2,103,,,,
28,down,Beach Weather,"Sex, Drugs, Etc.",26,9,2,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,4,136,,,,
30,down,Jaymes Young,Infinity,22,2,37,,,,
31,up,Lana Del Rey,Video Games (Remastered),36,3,135,,,,
32,down,Marina Satti,ADII DROMI,15,12,4,,,,
33,down,Marina Satti,KRITIKO,13,9,4,,,,
34,up,WILLOW,Wait a Minute!,38,7,25,,,,
35,up,Coldplay,A Sky Full of Stars,41,4,132,,,,
36,down,Melanie Martinez,Pacify Her,29,11,10,,,,
37,up,Vance Joy,Riptide,43,14,78,,,,
38,up,Billie Eilish,ocean eyes,66,8,137,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,bellyache,47,10,137,,,,
40,up,Klavdia,Lonely Heart,72,23,2,,,,
41,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",31,11,18,,,,
42,down,Cigarettes After Sex,K,18,18,3,,,,
43,up,Billie Eilish,when the party's over,68,5,137,99,2019-12-29,27,2020-02-02
44,down,Tom Grennan,Remind Me,34,12,14,,,,
45,down,Kings of Leon,Sex on Fire,37,19,130,,,,
46,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",48,43,12,,,,
47,up,twenty one pilots,Stressed Out,51,21,136,,,,
48,down,Billie Eilish,No Time To Die,44,1,123,78,2020-02-16,7,2020-02-23
49,up,Coldplay,Yellow,67,5,90,,,,
50,down,Arctic Monkeys,R U Mine?,33,7,137,,,,
51,down,Marina Satti,PROSEFHI,24,17,4,,,,
52,up,Coldplay,Hymn for the Weekend,61,7,127,,,,
53,up,Pale Waves,Reasons To Live,81,53,2,,,,
54,up,Lord Huron,The Night We Met,62,14,129,,,,
55,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,55,1,,,,
56,up,Imagine Dragons,Whatever It Takes,65,13,100,,,,
57,up,Chase Atlantic,Friends,63,10,69,,,,
58,up,The Lumineers,Ho Hey,64,52,20,,,,
59,up,Imagine Dragons,Bones,60,2,15,,,,
60,down,The White Stripes,Seven Nation Army,54,42,73,,,,
61,up,Billie Eilish,bury a friend,95,4,133,,,,
62,down,Imagine Dragons,Thunder,59,10,135,,,,
63,-,Lana Del Rey,High By the Beach,-,29,54,,,,
64,down,Cigarettes After Sex,Sunsetz,35,35,3,,,,
65,up,Billie Eilish,Billie Bossa Nova,94,3,43,,,,
66,up,Lana Del Rey,Brooklyn Baby,83,41,23,,,,
67,up,Lewis Capaldi,Before You Go,78,2,135,45,2019-11-24,10,2020-08-30
68,down,Lewis Capaldi,Someone You Loved,30,3,125,4,2019-10-06,4,2019-10-06
69,down,The Neighbourhood,Daddy Issues,52,8,115,,,,
70,down,Red Hot Chili Peppers,Can't Stop,56,28,136,,,,
71,up,Coldplay,Clocks,71,5,69,,,,
72,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,20,89,,,,
73,down,Two Feet,I Feel Like I'm Drowning,69,29,133,,,,
74,-,Tame Impala,The Less I Know the Better,-,16,135,,,,
75,up,Suki Waterhouse,Good Looking,92,59,4,,,,
76,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,98,22,8,,,,
77,-,Foals,Crest of the Wave,-,45,1,,,,
78,down,Cigarettes After Sex,Sweet,49,49,2,,,,
79,down,Cigarettes After Sex,Heavenly,42,42,4,,,,
80,down,Marina Satti,NANI,46,25,4,,,,
81,down,Radiohead,Creep,80,36,97,,,,
82,down,Marina Satti,MIROLOI,50,33,4,,,,
83,-,"WNCfam, Marseaux & brando",Το Τανγκό της Μαρσό,-,83,1,,,,
84,-,Chase Atlantic,Into It,-,14,62,,,,
85,-,Billie Eilish,Therefore I Am,-,1,78,97,2020-11-15,4,2020-11-22
86,down,Foster the People,Pumped Up Kicks,75,27,128,,,,
87,-,Machine Gun Kelly & glaive,more than life,-,87,1,,,,
88,-,Lil Peep,Star Shopping,-,27,76,,,,
89,up,Panic! At the Disco,High Hopes,97,19,82,,,,
90,-,KALEO,Way Down We Go,-,25,124,,,,
91,down,コールドプレイ,パラダイス,76,9,44,,,,
92,-,beabadoobee,10:36,-,92,1,,,,
93,down,Oasis,Wonderwall (Remastered),86,29,98,,,,
94,down,Marina Satti,INTERLUDE,55,30,4,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,13,122,,,,
96,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,48,4,,,,
97,down,Portugal. The Man,Feel It Still,96,16,94,,,,
98,down,Beach House,Space Song,84,30,40,,,,
99,-,Giorgos Kakosaios,Ego S' Agapisa,-,5,10,,,,
100,down,Ashtrace,Withdrawal,93,15,42,,,,
