Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,9,1,2,,,,
2,up,Billie Eilish,LUNCH,23,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,36,2,2,,,,
4,up,Billie Eilish,BLUE,38,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,41,5,2,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,45,6,2,,,,
7,up,Billie Eilish,THE GREATEST,49,7,2,,,,
8,up,Billie Eilish,SKINNY,29,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,55,9,2,,,,
10,down,Hozier,Too Sweet,2,2,2,,,,
11,up,Billie Eilish,THE DINER,56,11,2,,,,
12,down,Marina Satti,SPIRTO KE VENZINI,1,1,58,,,,
13,down,Coldplay,Viva La Vida,7,2,204,,,,
14,down,Marina Spanou,Carte Postale,4,1,14,,,,
15,down,Marina Satti,Pali,3,1,61,,,,
16,down,Melisses,30-40,6,1,55,,,,
17,down,Djo,End of Beginning,5,1,14,,,,
18,down,Lana Del Rey,West Coast,12,2,211,,,,
19,down,Lana Del Rey,Born to Die,10,3,228,,,,
20,down,Marina Satti,PONOS KRIFOS,8,7,21,,,,
21,down,Lana Del Rey,Summertime Sadness,11,2,237,,,,
22,down,Tom Odell,Another Love,16,16,2,,,,
23,down,Billie Eilish,everything i wanted,17,1,237,53,2019-11-17,3,2019-11-24
24,down,Melisses,Crayon,13,1,79,,,,
25,up,Coldplay,A Sky Full of Stars,44,3,233,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,14,2,238,,,,
27,down,Lana Del Rey,Blue Jeans (Remastered),20,6,238,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,18,1,230,,,,
29,down,Lana Del Rey,Video Games (Remastered),15,3,236,,,,
30,down,Billie Eilish,bad guy,21,1,238,5,2019-10-06,5,2019-10-06
31,up,Matina Sous Peau,Metamorfoseis,76,30,6,,,,
32,down,Coldplay,Clocks,30,5,170,,,,
33,down,Coldplay,Yellow,31,4,191,,,,
34,down,Billie Eilish,ocean eyes,24,8,230,67,2019-12-29,67,2019-12-29
35,down,Arctic Monkeys,505,19,5,215,,,,
36,up,Coldplay,Hymn for the Weekend,51,7,228,,,,
37,down,Unknown,What Was I Made For?,22,1,46,,,,
38,down,Imagine Dragons,Believer,28,6,238,,,,
39,down,Billie Eilish,Happier Than Ever,34,1,148,,,,
40,down,Coldplay,Adventure of a Lifetime,37,9,80,,,,
41,down,Lord Huron,The Night We Met,27,14,225,,,,
42,up,Good Neighbours,Home,53,42,6,,,,
43,up,Taylor Swift,cardigan,43,1,115,72,2020-07-26,1,2020-08-02
44,up,Hozier,Take Me to Church,57,44,2,,,,
45,down,Noah Kahan,Stick Season,42,15,30,,,,
46,down,Cigarettes After Sex,Apocalypse,39,6,174,,,,
47,down,Lewis Capaldi,Someone You Loved,35,3,226,4,2019-10-06,4,2019-10-06
48,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,48,1,,,,
49,down,Billie Eilish,when the party's over,46,5,238,99,2019-12-29,27,2020-02-02
50,up,Billie Eilish,bellyache,67,10,237,,,,
51,up,Lana Del Rey,Diet Mountain Dew,52,31,91,,,,
52,down,Imagine Dragons,Bones,47,2,116,,,,
53,up,Lana Del Rey,High By the Beach,66,29,149,,,,
54,down,Lana Del Rey,Ride,33,19,94,,,,
55,down,The Neighbourhood,Sweater Weather,32,1,238,77,2021-01-10,63,2021-02-07
56,up,Vance Joy,Riptide,69,16,73,,,,
57,down,Lana Del Rey,Cinnamon Girl,50,32,108,,,,
58,up,Taylor Swift,willow,75,1,83,73,2020-12-13,2,2020-12-20
59,up,イマジン・ドラゴンズ,Demons,62,10,178,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,20,187,,,,
61,down,Glass Animals,Heat Waves,60,1,188,75,2021-02-28,71,2021-03-07
62,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,4,237,,,,
63,down,Klavdia,Haramata,58,1,56,,,,
64,down,Arctic Monkeys,R U Mine?,59,7,238,,,,
65,down,Imagine Dragons,Thunder,63,10,236,,,,
66,up,Oasis,Wonderwall (Remastered),68,29,199,,,,
67,down,Mitski,My Love Mine All Mine,48,3,37,,,,
68,up,Bakar,Hell N Back (feat. Summer Walker),70,16,7,,,,
69,up,Red Hot Chili Peppers,Can't Stop,78,28,235,,,,
70,down,Lana Del Rey,Dark Paradise,65,32,106,,,,
71,up,Lana Del Rey,National Anthem,72,16,110,,,,
72,down,Rosa Linn,SNAP,40,4,92,,,,
73,down,The Neighbourhood,Softcore,61,3,128,,,,
74,down,Marina Satti,ASE ME NA FIGO,25,7,16,,,,
75,down,Marina Satti,KRITIKO,26,9,13,,,,
76,up,Billie Eilish,bury a friend,80,4,232,,,,
77,up,Coldplay,The Scientist,88,11,116,,,,
78,down,Kings of Leon,Sex on Fire,73,19,231,,,,
79,up,コールドプレイ,パラダイス,91,9,133,,,,
80,up,Cigarettes After Sex,K,82,18,95,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),99,79,11,,,,
82,down,Halsey,Without Me,71,4,219,33,2019-10-06,29,2019-10-27
83,up,Tame Impala,The Less I Know the Better,97,16,169,,,,
84,-,Tones and I,Dance Monkey,-,1,237,6,2019-10-06,1,2019-11-10
85,down,Lana Del Rey,Ultraviolence,84,42,55,,,,
86,up,Lana Del Rey,Radio,98,4,55,,,,
87,up,Radiohead,Creep,92,36,197,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,33,110,,,,
89,down,Marina Satti,ADII DROMI,54,12,13,,,,
90,up,Red Hot Chili Peppers,Otherside,100,90,2,,,,
91,-,Florence + the Machine,You've Got the Love,-,12,147,,,,
92,-,Radiohead,No Surprises,-,74,6,,,,
93,-,Coldplay,Fix You,-,15,92,,,,
94,-,twenty one pilots,The Craving (single version),-,77,1,,,,
95,down,Imagine Dragons,Eyes Closed,77,15,8,,,,
96,-,twenty one pilots,Routines In The Night,-,84,1,,,,
97,-,R.E.M.,Losing My Religion,-,62,67,,,,
98,-,Billie Eilish,you should see me in a crown,-,9,111,,,,
99,-,Imagine Dragons,Whatever It Takes,-,13,200,,,,
100,-,Lana Del Rey,Say Yes To Heaven,-,2,53,,,,
