Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ROOP,Discoteque,9,1,2,,,,
2,up,Coldplay,Higher Power,3,2,4,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
4,down,Billie Eilish,everything i wanted,2,1,81,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Dance Monkey,5,1,82,6,2019-10-06,1,2019-11-10
6,up,Arctic Monkeys,Do I Wanna Know?,7,2,82,,,,
7,down,Billie Eilish,bad guy,4,1,82,5,2019-10-06,5,2019-10-06
8,down,The Neighbourhood,Sweater Weather,6,1,82,77,2021-01-10,63,2021-02-07
9,up,Tom Grennan,Little Bit of Love,11,2,18,,,,
10,down,Billie Eilish,Therefore I Am,8,1,29,97,2020-11-15,4,2020-11-22
11,down,Lewis Capaldi,Someone You Loved,10,3,70,4,2019-10-06,4,2019-10-06
12,up,Nirvana,Smells Like Teen Spirit,15,12,82,,,,
13,up,Chase Atlantic,Friends,13,10,14,,,,
14,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,4,81,,,,
15,up,Lewis Capaldi,Before You Go,21,2,80,45,2019-11-24,10,2020-08-30
16,up,Glass Animals,Heat Waves,42,1,32,75,2021-02-28,71,2021-03-07
17,up,Billie Eilish,ocean eyes,20,8,82,67,2019-12-29,67,2019-12-29
18,up,Imagine Dragons,Believer,18,6,82,,,,
19,down,Arctic Monkeys,505,14,5,59,,,,
20,up,Lana Del Rey,Blue Jeans (Remastered),22,6,82,,,,
21,down,Chase Atlantic,Into It,19,14,16,,,,
22,up,Arctic Monkeys,R U Mine?,23,7,82,,,,
23,up,Billie Eilish,when the party's over,30,5,82,99,2019-12-29,27,2020-02-02
24,up,Arctic Monkeys,I Wanna Be Yours,26,1,74,,,,
25,down,Marina and The Diamonds,Bubblegum Bitch,17,9,17,,,,
26,up,twenty one pilots,Stressed Out,41,21,81,,,,
27,down,Billie Eilish,No Time To Die,25,1,68,78,2020-02-16,7,2020-02-23
28,up,Kings of Leon,Sex on Fire,34,19,75,,,,
29,up,Lana Del Rey,Blue Banisters,36,22,2,,,,
30,down,Imagine Dragons,Thunder,28,10,82,,,,
31,up,Coldplay,Yellow,35,5,35,,,,
32,up,Foster the People,Pumped Up Kicks,59,27,81,,,,
33,up,Tame Impala,The Less I Know the Better,33,16,82,,,,
34,up,Coldplay,Viva La Vida,44,2,48,,,,
35,up,Coldplay,Hymn for the Weekend,37,7,72,,,,
36,down,Billie Eilish,bury a friend,31,4,82,,,,
37,up,Coldplay,A Sky Full of Stars,56,4,78,,,,
38,down,Lana Del Rey,Summertime Sadness,27,2,81,,,,
39,-,Phantogram,Black Out Days (Future Islands Remix),-,30,1,,,,
40,up,Billie Eilish,i love you,54,9,82,,,,
41,up,Lana Del Rey,Video Games (Remastered),47,3,82,,,,
42,down,Vance Joy,Riptide,24,14,23,,,,
43,up,Chase Atlantic,Swim,45,4,9,,,,
44,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,29,6,13,,,,
45,up,Lana Del Rey,Wildflower Wildfire,58,25,2,,,,
46,down,London Grammar,How Does It Feel,16,12,12,,,,
47,-,Lana Del Rey,West Coast,-,2,55,,,,
48,up,Red Hot Chili Peppers,Can't Stop,51,28,82,,,,
49,down,The Neighbourhood,Daddy Issues,40,8,60,,,,
50,down,twenty one pilots,Saturday,32,32,2,,,,
51,up,twenty one pilots,Shy Away,62,23,8,,,,
52,down,Lord Huron,The Night We Met,49,14,74,,,,
53,-,Sault,Wildfires,-,39,4,,,,
54,down,Billie Eilish,bellyache,38,10,82,,,,
55,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,26,1,,,,
56,up,twenty one pilots,Choker,66,56,4,,,,
57,up,Halsey,Without Me,98,4,82,33,2019-10-06,29,2019-10-27
58,up,KALEO,Way Down We Go,89,25,80,,,,
59,up,Mitski,Washing Machine Heart,74,55,3,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,43,,,,
61,up,twenty one pilots,The Outside,70,61,2,,,,
62,down,Two Feet,I Feel Like I'm Drowning,55,29,78,,,,
63,down,Arctic Monkeys,Arabella,57,18,65,,,,
64,down,Lana Del Rey,Chemtrails Over the Country Club,39,1,20,,,,
65,down,Billie Eilish,my future,52,1,39,7,2020-08-09,7,2020-08-09
66,down,Billie Eilish,you should see me in a crown,43,9,82,,,,
67,up,Lil Peep,Star Shopping,84,27,55,,,,
68,down,Billie Eilish,all the good girls go to hell,46,6,82,96,2019-12-22,96,2019-12-22
69,up,The White Stripes,Seven Nation Army,93,42,22,,,,
70,down,easy life,skeletons,69,45,7,,,,
71,down,Lana Del Rey,Text Book,48,19,2,,,,
72,down,twenty one pilots,Redecorate,68,68,2,,,,
73,up,Lana Del Rey,Born to Die,87,3,79,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),63,63,5,,,,
75,down,Panic! At the Disco,High Hopes,67,19,69,,,,
76,down,Oasis,Wonderwall (Remastered),50,29,56,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,77,8,,,,
78,down,Billie Eilish,idontwannabeyouanymore,60,13,82,,,,
79,up,Cigarettes After Sex,Apocalypse,100,6,26,,,,
80,down,Of Monsters and Men,Little Talks,53,48,5,,,,
81,down,twenty one pilots,Good Day,73,73,2,,,,
82,up,Arctic Monkeys,Knee Socks,82,34,25,,,,
83,-,The Killers,Mr. Brightside,-,53,4,,,,
84,up,Billie Eilish,hostage,92,28,57,,,,
85,-,The Neighbourhood,Afraid,-,44,3,,,,
86,-,Coldplay,Higher Power (ZHU Remix),-,86,1,,,,
87,-,Imagine Dragons,Follow You,-,22,11,,,,
88,down,Billie Eilish,COPYCAT,85,19,73,,,,
89,-,Coldplay,The Scientist,-,21,41,,,,
90,down,Two Feet,Go F**k Yourself,83,40,69,,,,
91,down,Alice Merton,No Roots,76,33,19,,,,
92,down,Mother Mother,Hay Loft,71,21,28,,,,
93,-,Gorillaz,Feel Good Inc.,-,60,2,,,,
94,down,Red Hot Chili Peppers,Californication,86,43,61,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,47,56,,,,
96,down,Portugal. The Man,Feel It Still,64,16,73,,,,
97,-,twenty one pilots,Formidable,-,97,1,,,,
98,-,Red Hot Chili Peppers,Otherside,-,40,63,,,,
99,down,twenty one pilots,Mulberry Street,94,94,2,,,,
100,-,Beach House,Space Song,-,30,1,,,,
