Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,1,,,,
2,up,Taylor Swift,willow,2,1,6,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Therefore I Am,1,1,10,97,2020-11-15,4,2020-11-22
4,down,Billie Eilish,everything i wanted,3,1,62,53,2019-11-17,3,2019-11-24
5,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,6,4,62,,,,
6,down,Tones and I,Dance Monkey,5,1,63,6,2019-10-06,1,2019-11-10
7,up,The Neighbourhood,Sweater Weather,7,1,63,77,2021-01-10,63,2021-02-07
8,up,Lewis Capaldi,Before You Go,8,2,61,45,2019-11-24,10,2020-08-30
9,up,Lewis Capaldi,Someone You Loved,10,3,51,4,2019-10-06,4,2019-10-06
10,down,Arctic Monkeys,Do I Wanna Know?,4,2,63,,,,
11,down,Billie Eilish,bad guy,9,1,63,5,2019-10-06,5,2019-10-06
12,up,Tones And I,Fly Away,13,12,10,,,,
13,up,Lana Del Rey,Let Me Love You Like a Woman,67,6,13,,,,
14,down,Taylor Swift,champagne problems,11,3,6,91,2020-12-13,14,2020-12-20
15,down,Arctic Monkeys,I Wanna Be Yours,12,1,55,,,,
16,down,The Neighbourhood,Daddy Issues,14,8,41,,,,
17,down,Arctic Monkeys,505,15,5,40,,,,
18,down,Arctic Monkeys,R U Mine?,17,7,63,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,12,63,,,,
20,up,Billie Eilish,ocean eyes,24,8,63,67,2019-12-29,67,2019-12-29
21,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,4,6,19,2020-12-20,19,2020-12-20
22,down,Billie Eilish,No Time To Die,19,1,49,78,2020-02-16,7,2020-02-23
23,down,Billie Eilish,when the party's over,21,5,63,99,2019-12-29,27,2020-02-02
24,down,Glass Animals,Heat Waves,22,1,13,75,2021-02-28,71,2021-03-07
25,down,Mother Mother,Hay Loft,23,21,12,,,,
26,down,Machine Gun Kelly & blackbear,my ex's best friend,20,6,21,91,2020-09-20,38,2020-10-04
27,up,Imagine Dragons,Believer,29,6,63,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),39,6,63,,,,
29,up,Halsey,Without Me,33,4,63,33,2019-10-06,29,2019-10-27
30,up,Billie Eilish,bellyache,38,10,63,,,,
31,up,Lana Del Rey,Video Games (Remastered),57,3,63,,,,
32,up,Lord Huron,The Night We Met,51,14,55,,,,
33,up,Coldplay,Yellow,34,5,16,,,,
34,up,Arctic Monkeys,Arabella,40,18,46,,,,
35,down,Billie Eilish,bury a friend,26,4,63,,,,
36,up,Taylor Swift,right where you left me (bonus track),46,36,2,,,,
37,up,Lana Del Rey,West Coast,42,2,37,,,,
38,down,Billie Eilish,you should see me in a crown,31,9,63,,,,
39,up,Billie Eilish,i love you,41,9,63,,,,
40,up,Lana Del Rey,Born to Die,92,3,60,,,,
41,up,Lana Del Rey,Summertime Sadness,64,2,62,,,,
42,down,Tame Impala,The Less I Know the Better,36,16,63,,,,
43,up,Lil Peep,Star Shopping,72,27,42,,,,
44,down,Lewis Capaldi,Bruises,43,6,63,,,,
45,up,twenty one pilots,Stressed Out,68,21,62,,,,
46,up,Red Hot Chili Peppers,Can't Stop,55,28,63,,,,
47,up,Arctic Monkeys,Snap Out of It,63,14,24,,,,
48,down,Billie Eilish,all the good girls go to hell,37,6,63,96,2019-12-22,96,2019-12-22
49,up,Kings of Leon,Sex on Fire,79,19,56,,,,
50,down,Taylor Swift,gold rush,25,6,6,99,2020-12-13,23,2020-12-20
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),78,20,42,,,,
52,up,Billie Eilish,idontwannabeyouanymore,54,13,63,,,,
53,up,KALEO,Way Down We Go,58,25,61,,,,
54,up,Clairo,Sofia,93,14,17,,,,
55,up,Oasis,Wonderwall (Remastered),77,29,37,,,,
56,up,grandson,Blood // Water,80,12,17,,,,
57,down,Taylor Swift,tolerate it,32,11,6,33,2020-12-20,33,2020-12-20
58,up,Lewis Capaldi,Hold Me While You Wait,74,12,63,71,2019-10-06,65,2019-10-27
59,down,Taylor Swift,it's time to go (bonus track),52,52,2,,,,
60,down,Coldplay,Viva La Vida,44,2,29,,,,
61,down,Imagine Dragons,Thunder,48,10,63,,,,
62,down,Billie Eilish,my future,45,1,25,7,2020-08-09,7,2020-08-09
63,up,Billie Eilish,wish you were gay,71,12,62,,,,
64,-,Portugal. The Man,Feel It Still,-,16,60,,,,
65,down,Ashtrace,Narwhal,27,13,19,,,,
66,down,Ashtrace,Withdrawal,28,15,19,,,,
67,-,Lana Del Rey,Brooklyn Baby,-,41,1,,,,
68,down,Taylor Swift,'tis the damn season,30,7,6,22,2020-12-20,22,2020-12-20
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,39,26,,,,
70,down,Foster the People,Pumped Up Kicks,61,27,62,,,,
71,-,Lana Del Rey,High By the Beach,-,29,25,,,,
72,down,Vance Joy,Riptide,66,16,60,,,,
73,up,Billie Eilish,COPYCAT,86,19,58,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,33,32,,,,
75,down,Billie Eilish,ilomilo,62,19,63,,,,
76,up,Imagine Dragons,Whatever It Takes,94,13,51,,,,
77,down,BANNERS,Someone To You,35,10,37,,,,
78,up,Two Feet,Love Is a Bitch,88,38,27,,,,
79,-,DeathbyRomy,Problems,-,79,1,,,,
80,up,Coldplay,A Sky Full of Stars,87,4,60,,,,
81,up,Kodaline,All I Want,91,66,13,,,,
82,-,Arctic Monkeys,Fluorescent Adolescent,-,27,5,,,,
83,-,Cigarettes After Sex,Apocalypse,-,6,15,,,,
84,-,Coldplay,The Scientist,-,21,36,,,,
85,down,MGMT,Little Dark Age,81,19,14,,,,
86,-,Gracie Abrams,Mean It,-,83,4,,,,
87,-,Billie Eilish,xanny,-,16,57,,,,
88,up,Two Feet,I Feel Like I'm Drowning,100,29,59,,,,
89,up,Florence + the Machine,You've Got the Love,89,12,41,,,,
90,down,Arctic Monkeys,Knee Socks,84,34,16,,,,
91,down,Coldplay,Hymn for the Weekend,53,7,53,,,,
92,down,347aidan,Dancing in My Room,82,17,9,,,,
93,-,The xx,Intro,-,69,16,,,,
94,down,Taylor Swift,ivy,65,15,6,47,2020-12-20,47,2020-12-20
95,down,Panic! At the Disco,High Hopes,75,19,62,,,,
96,-,Evanescence,Bring Me To Life,-,68,1,,,,
97,-,flora cash,You're Somebody Else,-,10,21,,,,
98,-,Nirvana,Come as You Are,-,72,12,,,,
99,down,Ashtrace,Slow Dancer,96,37,6,,,,
100,-,Billie Eilish,watch,-,22,35,,,,
