Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,52,53,2019-11-17,3,2019-11-24
2,up,Lewis Capaldi,Before You Go,2,2,51,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,3,1,53,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,3,41,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,1,53,5,2019-10-06,5,2019-10-06
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,53,,,,
7,up,The Neighbourhood,Sweater Weather,7,1,53,77,2021-01-10,63,2021-02-07
8,up,The Neighbourhood,Daddy Issues,14,8,31,,,,
9,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,8,4,52,,,,
10,up,Billie Eilish,ocean eyes,11,8,53,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,No Time To Die,9,1,39,78,2020-02-16,7,2020-02-23
12,up,grandson,Blood // Water,21,12,7,,,,
13,up,Imagine Dragons,Believer,13,6,53,,,,
14,up,Arctic Monkeys,505,18,5,30,,,,
15,up,Billie Eilish,when the party's over,15,5,53,99,2019-12-29,27,2020-02-02
16,up,Clairo,Sofia,16,14,7,,,,
17,down,Billie Eilish,my future,12,1,15,7,2020-08-09,7,2020-08-09
18,down,Billie Eilish,bury a friend,10,4,53,,,,
19,up,Arctic Monkeys,R U Mine?,20,7,53,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,23,12,53,71,2019-10-06,65,2019-10-27
21,up,Machine Gun Kelly & blackbear,my ex's best friend,27,6,11,91,2020-09-20,38,2020-10-04
22,up,Billie Eilish,bellyache,30,10,53,,,,
23,down,Lewis Capaldi,Bruises,22,6,53,,,,
24,up,Nirvana,Smells Like Teen Spirit,36,12,53,,,,
25,down,Portugal. The Man,Feel It Still,24,16,52,,,,
26,up,BØRNS,Electric Love,32,7,19,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,29,1,45,,,,
28,up,Lil Peep,Star Shopping,44,27,32,,,,
29,down,BANNERS,Someone To You,26,10,27,,,,
30,down,Lana Del Rey,Let Me Love You Like a Woman,17,6,4,,,,
31,up,MGMT,Little Dark Age,37,19,5,,,,
32,up,Billie Eilish,you should see me in a crown,35,9,53,,,,
33,up,Coldplay,Yellow,41,5,6,,,,
34,down,Tame Impala,The Less I Know the Better,28,16,53,,,,
35,down,Billie Eilish,all the good girls go to hell,25,6,53,96,2019-12-22,96,2019-12-22
36,down,Oasis,Wonderwall (Remastered),34,29,27,,,,
37,up,Glass Animals,Heat Waves,43,1,3,75,2021-02-28,71,2021-03-07
38,up,Billie Eilish,idontwannabeyouanymore,46,13,53,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,39,17,,,,
40,up,Coldplay,Viva La Vida,40,2,19,,,,
41,up,Lana Del Rey,Blue Jeans (Remastered),47,6,53,,,,
42,down,Halsey,Without Me,31,4,53,33,2019-10-06,29,2019-10-27
43,down,Billie Eilish,i love you,19,9,53,,,,
44,up,Arctic Monkeys,Arabella,51,18,36,,,,
45,up,Two Feet,Love Is a Bitch,48,38,17,,,,
46,up,Lord Huron,The Night We Met,50,14,45,,,,
47,up,Red Hot Chili Peppers,Can't Stop,49,28,53,,,,
48,up,Mother Mother,Hay Loft,80,21,2,,,,
49,up,Florence + the Machine,You've Got the Love,54,12,31,,,,
50,down,flora cash,You're Somebody Else,38,10,17,,,,
51,down,Lana Del Rey,Summertime Sadness,42,2,53,,,,
52,down,Foster the People,Pumped Up Kicks,45,27,52,,,,
53,down,Imagine Dragons,Thunder,33,10,53,,,,
54,up,Billie Eilish,ilomilo,56,19,53,,,,
55,down,KALEO,Way Down We Go,52,25,52,,,,
56,up,Lana Del Rey,Video Games (Remastered),74,3,53,,,,
57,up,Panic! At the Disco,High Hopes,57,19,53,,,,
58,up,Ashtrace,Withdrawal,62,15,9,,,,
59,up,Ashtrace,Narwhal,63,13,9,,,,
60,-,Vance Joy,Riptide,-,14,8,,,,
61,down,Two Feet,I Feel Like I'm Drowning,59,29,51,,,,
62,up,twenty one pilots,Stressed Out,67,21,52,,,,
63,up,girl in red,We Fell In Love In October,69,48,10,,,,
64,up,Coldplay,Hymn for the Weekend,84,7,44,,,,
65,up,Billie Eilish,wish you were gay,75,12,52,,,,
66,up,Two Feet,Go F**k Yourself,78,40,50,,,,
67,down,Kings of Leon,Sex on Fire,64,19,47,,,,
68,up,Coldplay,A Sky Full of Stars,68,4,52,,,,
69,down,Arctic Monkeys,Snap Out of It,60,14,14,,,,
70,up,The Strumbellas,Spirits,99,16,10,,,,
71,up,Ashe,Moral of the Story,98,6,38,49,2020-03-01,49,2020-03-01
72,down,Billie Eilish,my strange addiction,58,17,51,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,23,,,,
74,down,Vance Joy,Riptide,39,16,52,,,,
75,-,Nirvana,Come as You Are,-,72,11,,,,
76,up,Red Hot Chili Peppers,Otherside,86,40,53,,,,
77,up,Radiohead,Creep,91,36,43,,,,
78,down,Red Hot Chili Peppers,Californication,71,43,45,,,,
79,-,Royal Blood,Trouble’s Coming,-,11,6,,,,
80,up,Cigarettes After Sex,Apocalypse,100,6,8,,,,
81,down,Молчат Дома,Судно (Борис Рыжий),66,54,11,,,,
82,up,Lana Del Rey,Lust for Life (feat. The Weeknd),89,20,36,,,,
83,up,The Black Keys,Howlin' for You,90,83,2,,,,
84,-,347aidan,Dancing in My Room,-,84,1,,,,
85,down,イマジン・ドラゴンズ,Demons,83,10,50,,,,
86,-,WILLOW,Wait a Minute!,-,7,11,,,,
87,down,Lana Del Rey,West Coast,77,2,28,,,,
88,-,Kodaline,All I Want,-,66,9,,,,
89,-,twenty one pilots,Hometown,-,89,1,,,,
90,-,The xx,Intro,-,69,14,,,,
91,-,Coldplay,The Scientist,-,21,31,,,,
92,down,Arctic Monkeys,Knee Socks,88,34,6,,,,
93,down,Dennis Lloyd,Alien,70,41,16,,,,
94,down,Billie Eilish,COPYCAT,85,19,51,,,,
95,-,Wallows,Are You Bored Yet? (feat. Clairo),-,20,15,,,,
96,down,Lana Del Rey,Born to Die,65,3,50,,,,
97,-,Marina and The Diamonds,Bubblegum Bitch,-,9,1,,,,
98,-,Lana Del Rey,Mariners Apartment Complex,-,57,23,,,,
99,-,Lana Del Rey,High By the Beach,-,29,22,,,,
100,down,Billie Eilish,xanny,76,16,51,,,,
