Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
2,up,Lana Del Rey,Summertime Sadness,3,2,145,,,,
3,up,Billie Eilish,everything i wanted,4,1,145,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,Happier Than Ever,5,1,56,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,10,1,138,,,,
6,up,Marina Satti,SPIRTO KE VENZINI,6,1,13,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,146,,,,
8,down,Billie Eilish,bad guy,7,1,146,5,2019-10-06,5,2019-10-06
9,up,Lana Del Rey,Video Games (Remastered),11,3,144,,,,
10,down,Billie Eilish,TV,9,1,5,,,,
11,up,The Neighbourhood,Sweater Weather,12,1,146,77,2021-01-10,63,2021-02-07
12,up,Lana Del Rey,Blue Jeans (Remastered),13,6,146,,,,
13,up,Beach Weather,"Sex, Drugs, Etc.",21,9,11,,,,
14,up,Arctic Monkeys,505,17,5,123,,,,
15,up,Lana Del Rey,West Coast,15,2,119,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,41,,,,
17,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,145,,,,
18,-,Rosa Linn,SNAP,-,4,2,,,,
19,down,Billie Eilish,The 30th,14,3,5,,,,
20,up,Coldplay,A Sky Full of Stars,22,3,141,,,,
21,up,Imagine Dragons,Believer,26,6,146,,,,
22,up,Coldplay,Viva La Vida,25,2,112,,,,
23,up,Vance Joy,Riptide,23,14,87,,,,
24,down,Tones and I,Dance Monkey,20,1,146,6,2019-10-06,1,2019-11-10
25,down,Lana Del Rey,Born to Die,24,3,136,,,,
26,down,Billie Eilish,when the party's over,19,5,146,99,2019-12-29,27,2020-02-02
27,up,The 1975,Happiness (Dance Floor Edit),37,27,3,,,,
28,up,Arctic Monkeys,R U Mine?,29,7,146,,,,
29,down,Billie Eilish,bellyache,28,10,146,,,,
30,up,Coldplay,Clocks,31,5,78,,,,
31,up,Lewis Capaldi,Someone You Loved,34,3,134,4,2019-10-06,4,2019-10-06
32,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",27,11,27,,,,
33,down,Rosa Linn,SNAP,2,2,13,,,,
34,up,The Neighbourhood,Softcore,35,3,36,,,,
35,down,Cigarettes After Sex,Apocalypse,30,6,82,,,,
36,up,Chase Atlantic,Swim,40,4,70,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),39,37,27,,,,
38,down,Billie Eilish,Therefore I Am,33,1,87,97,2020-11-15,4,2020-11-22
39,up,Panic! At the Disco,House of Memories,41,2,19,,,,
40,down,Kings of Leon,Sex on Fire,36,19,139,,,,
41,up,twenty one pilots,Stressed Out,47,21,145,,,,
42,up,Imagine Dragons,Bones,54,2,24,,,,
43,down,Coldplay,Yellow,42,4,99,,,,
44,up,Tom Grennan,All These Nights,88,24,2,,,,
45,up,Radiohead,Creep,57,36,105,,,,
46,down,Billie Eilish,NDA,32,1,59,,,,
47,down,Imagine Dragons,Thunder,38,10,144,,,,
48,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),82,48,9,,,,
49,down,Jaymes Young,Infinity,46,2,46,,,,
50,up,Coldplay,Hymn for the Weekend,53,7,136,,,,
51,down,Billie Eilish,ocean eyes,48,8,146,67,2019-12-29,67,2019-12-29
52,down,Lana Del Rey,National Anthem,43,16,24,,,,
53,down,Taylor Swift,august,45,10,18,28,2020-08-02,28,2020-08-02
54,up,Chase Atlantic,Friends,70,10,78,,,,
55,up,Lana Del Rey,Ride,55,19,10,,,,
56,down,Oasis,Wonderwall (Remastered),51,29,107,,,,
57,down,Billie Eilish,No Time To Die,56,1,132,78,2020-02-16,7,2020-02-23
58,down,Halsey,Without Me,44,4,129,33,2019-10-06,29,2019-10-27
59,-,The Killers,Mr. Brightside,-,53,9,,,,
60,up,Klavdia,Lonely Heart,66,23,10,,,,
61,up,The White Stripes,Seven Nation Army,78,42,80,,,,
62,up,R.E.M.,Losing My Religion,96,62,5,,,,
63,up,The Neighbourhood,Daddy Issues,80,8,122,,,,
64,down,Ashtrace,Withdrawal,61,15,51,,,,
65,up,Lana Del Rey,High By the Beach,65,29,62,,,,
66,down,Ashtrace,Slow Dancer,60,37,35,,,,
67,up,Red Hot Chili Peppers,Can't Stop,69,28,145,,,,
68,up,Coldplay,Adventure of a Lifetime,83,9,20,,,,
69,down,Lana Del Rey,Diet Mountain Dew,52,31,11,,,,
70,up,Seafret,Atlantis,72,22,3,,,,
71,down,Arctic Monkeys,Snap Out of It,67,14,68,,,,
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,20,97,,,,
73,down,Red Hot Chili Peppers,Otherside,64,40,103,,,,
74,up,Lana Del Rey,Mariners Apartment Complex,74,57,32,,,,
75,down,Ashtrace,Speedsleeping,62,42,35,,,,
76,down,Lana Del Rey,Dark Paradise,71,32,17,,,,
77,up,Portugal. The Man,Feel It Still,93,16,103,,,,
78,up,Coldplay,Fix You,84,15,34,,,,
79,up,コールドプレイ,パラダイス,79,9,51,,,,
80,up,Lewis Capaldi,Before You Go,85,2,144,45,2019-11-24,10,2020-08-30
81,down,Imagine Dragons,Whatever It Takes,76,13,109,,,,
82,up,Billie Eilish,bury a friend,98,4,142,,,,
83,down,Cigarettes After Sex,K,73,18,11,,,,
84,down,Marina Satti,Pali,58,1,47,,,,
85,down,Red Hot Chili Peppers,Californication,81,43,112,,,,
86,up,イマジン・ドラゴンズ,Demons,95,10,94,,,,
87,down,Lana Del Rey,Chemtrails Over the Country Club,68,1,45,,,,
88,up,Lana Del Rey,Brooklyn Baby,90,41,31,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,33,63,,,,
90,up,Florence + the Machine,You've Got the Love,92,12,67,,,,
91,down,Arctic Monkeys,Arabella,87,18,109,,,,
92,-,Red Hot Chili Peppers,Tippa My Tongue,-,78,1,,,,
93,-,Tame Impala,The Less I Know the Better,-,16,138,,,,
94,down,KALEO,Way Down We Go,89,25,129,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,63,15,,,,
96,-,Coldplay,The Scientist,-,11,58,,,,
97,-,Panic! At the Disco,High Hopes,-,19,87,,,,
98,-,The Lumineers,Ho Hey,-,52,23,,,,
99,-,Lana Del Rey,Dealer,-,4,21,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,17,,,,
