Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,14,,,,
2,up,Glass Animals,Heat Waves,3,1,54,75,2021-02-28,71,2021-03-07
3,up,Coldplay X BTS,My Universe,4,2,6,,,,
4,up,Lana Del Rey,Dealer,35,4,2,,,,
5,down,Billie Eilish,No Time To Die,2,1,90,78,2020-02-16,7,2020-02-23
6,up,Tom Grennan,Don't Break the Heart,8,5,8,,,,
7,up,Lana Del Rey,If You Lie Down With Me,47,7,2,,,,
8,up,Lana Del Rey,Thunder,46,8,2,,,,
9,up,Lana Del Rey,Black Bathing Suit,38,9,2,,,,
10,down,Billie Eilish,everything i wanted,5,1,103,53,2019-11-17,3,2019-11-24
11,down,The Neighbourhood,Sweater Weather,7,1,104,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,Bored,9,4,9,,,,
13,up,Lana Del Rey,Violets for Roses,49,13,2,,,,
14,up,Lana Del Rey,Living Legend,51,14,2,,,,
15,down,Billie Eilish,bad guy,11,1,104,5,2019-10-06,5,2019-10-06
16,up,Lana Del Rey,Beautiful,52,16,2,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,13,2,104,,,,
18,up,Lana Del Rey,Nectar of the Gods,55,18,2,,,,
19,up,Lana Del Rey,Text Book,53,19,5,,,,
20,down,Coldplay X Selena Gomez,Let Somebody Go,6,6,3,,,,
21,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,3,9,,,,
22,up,Lana Del Rey,Blue Banisters,62,22,6,,,,
23,up,Lana Del Rey,Interlude - The Trio,54,23,2,,,,
24,down,Jaymes Young,Infinity,10,2,4,,,,
25,up,Lana Del Rey,Wildflower Wildfire,58,25,7,,,,
26,down,Billie Eilish,Therefore I Am,12,1,51,97,2020-11-15,4,2020-11-22
27,up,Lana Del Rey,Arcadia,56,14,5,,,,
28,up,Lana Del Rey,Cherry Blossom,57,28,2,,,,
29,down,Billie Eilish,NDA,14,1,17,,,,
30,down,Imagine Dragons,Believer,25,6,104,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,103,,,,
32,up,Billie Eilish,watch,50,22,37,,,,
33,down,Arctic Monkeys,505,18,5,81,,,,
34,down,Lewis Capaldi,Someone You Loved,31,3,92,4,2019-10-06,4,2019-10-06
35,down,Tones and I,Dance Monkey,21,1,104,6,2019-10-06,1,2019-11-10
36,up,Lana Del Rey,Sweet Carolina,64,36,2,,,,
37,down,Billie Eilish,Lost Cause,15,1,22,,,,
38,down,The Walters,I Love You So,28,22,3,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,27,1,96,,,,
40,down,Billie Eilish,Oxytocin,22,2,14,,,,
41,down,Billie Eilish,when the party's over,26,5,104,99,2019-12-29,27,2020-02-02
42,down,Billie Eilish,bellyache,36,10,104,,,,
43,down,Billie Eilish,ocean eyes,24,8,104,67,2019-12-29,67,2019-12-29
44,down,Coldplay,Hymn for the Weekend,32,7,94,,,,
45,down,Coldplay,Yellow,30,4,57,,,,
46,up,Arctic Monkeys,R U Mine?,48,7,104,,,,
47,down,Lewis Capaldi,Before You Go,37,2,102,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,Your Power,29,1,27,74,2021-05-02,5,2021-05-09
49,down,Billie Eilish,Billie Bossa Nova,23,3,14,,,,
50,down,Coldplay,Viva La Vida,41,2,70,,,,
51,down,Billie Eilish,I Didn't Change My Number,39,4,14,,,,
52,up,Two Feet,I Feel Like I'm Drowning,66,29,100,,,,
53,down,The Neighbourhood,Daddy Issues,34,8,82,,,,
54,down,Coldplay,A Sky Full of Stars,44,3,100,,,,
55,down,Billie Eilish,bury a friend,42,4,104,,,,
56,up,Lana Del Rey,Summertime Sadness,63,2,103,,,,
57,down,Billie Eilish,Happier Than Ever (Edit),19,19,9,,,,
58,down,Billie Eilish,Getting Older,43,6,14,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),68,6,104,,,,
60,up,MGMT,Little Dark Age,99,19,20,,,,
61,up,Cigarettes After Sex,Apocalypse,73,6,40,,,,
62,up,Patrick Watson,Je Te Laisserai Des Mots,77,32,18,,,,
63,up,Kings of Leon,Sex on Fire,86,19,97,,,,
64,up,twenty one pilots,Stressed Out,69,21,103,,,,
65,down,Chase Atlantic,Friends,59,10,36,,,,
66,-,Sub Urban & Bella Poarch,INFERNO,-,47,11,,,,
67,-,Tame Impala,The Less I Know the Better,-,16,103,,,,
68,up,Foster the People,Pumped Up Kicks,79,27,103,,,,
69,up,Vance Joy,Riptide,70,14,45,,,,
70,-,Chase Atlantic,Swim,-,4,28,,,,
71,up,Marina Satti,Pali,78,1,19,,,,
72,up,Bastille,No Bad Days,75,72,2,,,,
73,down,Billie Eilish,Halley's Comet,45,8,14,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,55,,,,
75,down,Billie Eilish,i love you,72,9,102,,,,
76,down,Billie Eilish,my future,65,1,59,7,2020-08-09,7,2020-08-09
77,-,Velvet Gang,Girl Don't,-,32,8,,,,
78,up,Surf Curse,Freaks,81,10,22,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,28,103,,,,
80,-,Orizontes,Talk,-,28,9,,,,
81,-,Halsey,Nightmare,-,60,11,,,,
82,up,Billie Eilish,my boy,88,23,60,,,,
83,-,Cannons,Fire for You,-,60,4,,,,
84,up,Phantogram,Black Out Days (Future Islands Remix),84,30,20,,,,
85,up,Billie Eilish,idontwannabeyouanymore,85,13,99,,,,
86,-,Chase Atlantic,Into It,-,14,35,,,,
87,-,Radiohead,Creep,-,36,68,,,,
88,-,Beach House,Space Song,-,30,11,,,,
89,up,Florence + the Machine,You've Got the Love,89,12,55,,,,
90,-,Lana Del Rey,Video Games (Remastered),-,3,103,,,,
91,up,Coldplay,Fix You,93,15,8,,,,
92,-,Ashtrace,E-7,-,36,14,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,34,,,,
94,-,Imagine Dragons,Thunder,-,10,103,,,,
95,-,The Neighbourhood,Afraid,-,44,9,,,,
96,down,Lana Del Rey,West Coast,83,2,77,,,,
97,-,Chase Atlantic,Slow Down,-,24,8,,,,
98,down,Coldplay,Higher Power,17,2,20,46,2021-05-16,46,2021-05-16
99,-,Lil Peep,Star Shopping,-,27,57,,,,
100,down,Lord Huron,The Night We Met,76,14,96,,,,
