Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Carte Postale,1,1,9,,,,
2,up,Djo,End of Beginning,2,1,9,,,,
3,up,Lana Del Rey,Born to Die,7,3,223,,,,
4,up,Lana Del Rey,West Coast,9,2,206,,,,
5,up,Lana Del Rey,Video Games (Remastered),17,3,231,,,,
6,down,Melisses,30-40,3,1,50,,,,
7,up,Lana Del Rey,Summertime Sadness,8,2,232,,,,
8,down,Coldplay,Viva La Vida,4,2,199,,,,
9,up,Lana Del Rey,Blue Jeans (Remastered),14,6,233,,,,
10,down,Marina Satti,SPIRTO KE VENZINI,5,1,53,,,,
11,down,Melisses,Crayon,6,1,74,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,12,2,233,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,10,1,225,,,,
14,down,Billie Eilish,everything i wanted,11,1,232,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,ocean eyes,29,8,225,67,2019-12-29,67,2019-12-29
16,down,Unknown,What Was I Made For?,13,1,41,,,,
17,up,Billie Eilish,bad guy,20,1,233,5,2019-10-06,5,2019-10-06
18,down,Arctic Monkeys,505,16,5,210,,,,
19,up,Lana Del Rey,Ride,49,19,89,,,,
20,up,Lana Del Rey,National Anthem,41,16,105,,,,
21,up,Taylor Swift,cardigan,25,1,110,72,2020-07-26,1,2020-08-02
22,up,Cigarettes After Sex,Apocalypse,31,6,169,,,,
23,down,Billie Eilish,Happier Than Ever,19,1,143,,,,
24,up,Noah Kahan,Stick Season,24,15,25,,,,
25,down,Imagine Dragons,Believer,23,6,233,,,,
26,down,Coldplay,Adventure of a Lifetime,22,9,75,,,,
27,down,Lord Huron,The Night We Met,21,14,220,,,,
28,up,The Neighbourhood,Sweater Weather,45,1,233,77,2021-01-10,63,2021-02-07
29,down,Nirvana,Smells Like Teen Spirit,18,12,177,,,,
30,down,Coldplay,Clocks,26,5,165,,,,
31,up,Lana Del Rey,Diet Mountain Dew,52,31,86,,,,
32,up,Lana Del Rey,Dark Paradise,58,32,101,,,,
33,up,Lana Del Rey,High By the Beach,44,29,144,,,,
34,up,Lana Del Rey,Lust for Life (feat. The Weeknd),56,20,182,,,,
35,down,Lewis Capaldi,Someone You Loved,32,3,221,4,2019-10-06,4,2019-10-06
36,up,Billie Eilish,when the party's over,36,5,233,99,2019-12-29,27,2020-02-02
37,down,Marina Satti,Pali,30,1,56,,,,
38,up,The Neighbourhood,Softcore,38,3,123,,,,
39,down,Coldplay,A Sky Full of Stars,27,3,228,,,,
40,down,Mitski,My Love Mine All Mine,35,3,32,,,,
41,down,Imagine Dragons,Bones,33,2,111,,,,
42,down,Taylor Swift,willow,34,1,78,73,2020-12-13,2,2020-12-20
43,down,Arctic Monkeys,R U Mine?,37,7,233,,,,
44,down,Klavdia,Haramata,28,1,51,,,,
45,up,Lana Del Rey,Radio,77,4,50,,,,
46,up,Lana Del Rey,Cinnamon Girl,67,32,103,,,,
47,up,Lana Del Rey,Ultraviolence,47,42,50,,,,
48,down,Coldplay,Yellow,40,4,186,,,,
49,up,Cigarettes After Sex,K,50,18,90,,,,
50,up,Bakar,Hell N Back (feat. Summer Walker),89,16,2,,,,
51,down,イマジン・ドラゴンズ,Demons,43,10,173,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,4,232,,,,
53,up,Lana Del Rey,Art Deco,65,53,43,,,,
54,down,Imagine Dragons,Eyes Closed,15,15,3,,,,
55,up,Red Hot Chili Peppers,Can't Stop,70,28,230,,,,
56,up,Billie Eilish,bellyache,63,10,232,,,,
57,down,Imagine Dragons,Thunder,46,10,231,,,,
58,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,91,,,,
59,up,Kings of Leon,Sex on Fire,62,19,226,,,,
60,down,Radiohead,Creep,53,36,192,,,,
61,down,Coldplay,Hymn for the Weekend,51,7,223,,,,
62,down,Glass Animals,Heat Waves,61,1,183,75,2021-02-28,71,2021-03-07
63,up,Lana Del Rey,Say Yes To Heaven,90,2,49,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,33,105,,,,
65,down,Billie Eilish,idontwannabeyouanymore,48,13,200,,,,
66,down,コールドプレイ,パラダイス,42,9,128,,,,
67,down,Empire of the Sun,We Are the People,57,18,21,,,,
68,down,Vance Joy,Riptide,55,14,174,,,,
69,down,Florence + the Machine,You've Got the Love,60,12,143,,,,
70,down,Oasis,Wonderwall (Remastered),54,29,194,,,,
71,up,Lana Del Rey,Brooklyn Baby,87,41,84,,,,
72,up,Billie Eilish,i love you,81,9,146,,,,
73,up,Tame Impala,The Less I Know the Better,76,16,164,,,,
74,-,Lana Del Rey,Cherry,-,74,7,,,,
75,-,Cigarettes After Sex,Sweet,-,49,11,,,,
76,down,Halsey,Without Me,59,4,214,33,2019-10-06,29,2019-10-27
77,down,Cleffy,Meet you at the Graveyard,72,45,7,,,,
78,down,Marina Satti,PONOS KRIFOS,66,7,16,,,,
79,down,Billie Eilish,TV,71,1,91,,,,
80,up,twenty one pilots,Stressed Out,82,21,221,,,,
81,down,Tones and I,Dance Monkey,68,1,233,6,2019-10-06,1,2019-11-10
82,down,Imagine Dragons,Whatever It Takes,64,13,196,,,,
83,down,Taylor Swift,august,75,10,74,28,2020-08-02,28,2020-08-02
84,down,Billie Eilish,bury a friend,73,4,227,,,,
85,down,Cigarettes After Sex,Sunsetz,84,35,15,,,,
86,down,KALEO,Way Down We Go,85,25,208,,,,
87,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,40,17,,,,
88,up,Lykke Li,I Follow Rivers (The Magician Remix),99,79,7,,,,
89,down,Red Hot Chili Peppers,Otherside,86,40,153,,,,
90,up,Lana Del Rey,Sad Girl,96,82,7,,,,
91,-,Lana Del Rey,Without You,-,91,1,,,,
92,-,Good Neighbours,Home,-,42,1,,,,
93,down,Taylor Swift,my tears ricochet,78,9,28,20,2020-08-02,20,2020-08-02
94,down,Coldplay,The Scientist,88,11,112,,,,
95,up,Rosa Linn,SNAP,97,4,87,,,,
96,-,Lewis Capaldi,Bruises,-,6,154,,,,
97,-,Matina Sous Peau,Metamorfoseis,-,31,1,,,,
98,-,Red Hot Chili Peppers,Californication,-,43,143,,,,
99,-,R.E.M.,Losing My Religion,-,62,63,,,,
100,-,Lana Del Rey,Salvatore,-,100,1,,,,
