Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,8,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bury a friend,6,4,8,,,,
6,up,Billie Eilish,all the good girls go to hell,7,6,8,96,2019-12-22,96,2019-12-22
7,up,Billie Eilish,when the party's over,8,5,8,99,2019-12-29,27,2020-02-02
8,down,Lewis Capaldi,Before You Go,5,2,6,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,ocean eyes,10,8,8,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,you should see me in a crown,12,9,8,,,,
11,down,Halsey,Without Me,9,4,8,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,bellyache,11,10,8,,,,
13,up,Billie Eilish,i love you,13,9,8,,,,
14,up,Billie Eilish,idontwannabeyouanymore,15,13,8,,,,
15,up,Billie Eilish,wish you were gay,18,12,8,,,,
16,down,Lewis Capaldi,Bruises,14,6,8,,,,
17,down,Billie Eilish,xanny,16,16,8,,,,
18,up,Billie Eilish,my strange addiction,19,17,8,,,,
19,down,Imagine Dragons,Believer,17,6,8,,,,
20,up,Billie Eilish,COPYCAT,20,19,8,,,,
21,up,Billie Eilish,listen before i go,26,21,8,,,,
22,down,Imagine Dragons,Thunder,21,10,8,,,,
23,up,Billie Eilish,my boy,24,23,8,,,,
24,up,Billie Eilish,8,41,24,8,,,,
25,up,Billie Eilish,ilomilo,35,19,8,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,2,8,,,,
27,up,Panic! At the Disco,High Hopes,27,19,8,,,,
28,up,Lil Nas X,Panini,32,21,8,12,2019-10-06,12,2019-10-06
29,down,Halsey,Graveyard,22,11,8,68,2019-10-06,35,2019-12-22
30,up,Billie Eilish,hostage,38,28,8,,,,
31,up,Lil Nas X & Cardi B,Rodeo,31,25,8,,,,
32,down,Coldplay,Orphans,29,6,8,46,2019-10-27,21,2019-11-03
33,down,Lana Del Rey,Blue Jeans (Remastered),25,6,8,,,,
34,up,Lana Del Rey,F**k it I love you,47,34,8,,,,
35,up,Billie Eilish & Justin Bieber,bad guy,73,33,5,,,,
36,down,Portugal. The Man,Feel It Still,28,16,8,,,,
37,up,The Neighbourhood,Sweater Weather,39,1,8,77,2021-01-10,63,2021-02-07
38,up,Lana Del Rey,Video Games (Remastered),40,3,8,,,,
39,down,Tame Impala,The Less I Know the Better,37,16,8,,,,
40,down,Lana Del Rey,Summertime Sadness,36,2,8,,,,
41,down,Nirvana,Smells Like Teen Spirit,34,12,8,,,,
42,up,Lana Del Rey,Cinnamon Girl,60,35,8,,,,
43,up,Billie Eilish,Six Feet Under,57,30,8,,,,
44,down,twenty one pilots,Stressed Out,42,21,8,,,,
45,down,Arctic Monkeys,R U Mine?,30,7,8,,,,
46,up,Billie Eilish & Vince Staples,&burn,63,35,6,,,,
47,down,Red Hot Chili Peppers,Californication,43,43,5,,,,
48,up,Two Feet,I Feel Like I'm Drowning,52,29,8,,,,
49,up,Billie Eilish,bitches broken hearts,82,47,8,,,,
50,up,Imagine Dragons,Bad Liar,72,26,7,,,,
51,down,Red Hot Chili Peppers,Can't Stop,33,28,8,,,,
52,up,Billie Eilish,watch,56,22,8,,,,
53,down,Coldplay,A Sky Full of Stars,50,4,8,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,2,,,,
55,up,Lana Del Rey,The greatest,80,55,5,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,51,12,8,71,2019-10-06,65,2019-10-27
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,4,8,,,,
58,up,Foster the People,Pumped Up Kicks,59,27,8,,,,
59,up,Lana Del Rey,Happiness is a butterfly,92,59,5,,,,
60,down,Red Hot Chili Peppers,Otherside,48,40,8,,,,
61,down,The White Stripes,Seven Nation Army,45,40,8,,,,
62,up,Billie Eilish,goodbye,83,59,5,,,,
63,up,Sub Urban,Cradles,79,41,5,,,,
64,up,Billie Eilish,come out and play,94,56,3,,,,
65,down,Lana Del Rey,Born to Die,54,3,8,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,62,1,6,,,,
67,-,Lana Del Rey,Norman f*****g Rockwell,-,55,5,,,,
68,up,Lewis Capaldi,Forever,76,56,5,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,49,47,8,,,,
70,-,Billie Eilish,come out and play (live),-,70,1,,,,
71,up,Florence + the Machine,You've Got the Love,95,12,4,,,,
72,down,Imagine Dragons,Whatever It Takes,53,13,8,,,,
73,down,Alice Merton,No Roots,69,33,6,,,,
74,down,Radiohead,Creep,66,36,8,,,,
75,down,LINKIN PARK,Numb,71,47,8,,,,
76,down,Kings of Leon,Sex on Fire,70,19,8,,,,
77,down,Two Feet,Go F**k Yourself,65,40,8,,,,
78,down,Coldplay,Hymn for the Weekend,67,7,5,,,,
79,-,Lana Del Rey,Mariners Apartment Complex,-,57,5,,,,
80,down,Vance Joy,Riptide,55,16,8,,,,
81,-,Lana Del Rey,West Coast,-,2,2,,,,
82,down,Imagine Dragons,Natural,61,38,8,,,,
83,-,Halsey,Nightmare,-,60,4,,,,
84,down,Rag'n'Bone Man,Human,68,45,8,,,,
85,up,Billie Eilish,!!!!!!!,86,72,3,,,,
86,-,The Lumineers,Ho Hey,-,52,1,,,,
87,up,Coldplay,The Scientist,89,21,7,,,,
88,down,KALEO,Way Down We Go,75,25,8,,,,
89,down,Bishop Briggs,White Flag,74,74,2,,,,
90,down,Arctic Monkeys,Arabella,87,18,6,,,,
91,down,イマジン・ドラゴンズ,Demons,64,10,8,,,,
92,-,Lana Del Rey,Love song,-,64,3,,,,
93,down,The xx,Intro,84,69,3,,,,
94,-,Tones and I,Dance Monkey (Stripped Back),-,76,3,,,,
95,down,Coldplay,Everyday Life,77,16,8,68,2019-11-10,68,2019-11-10
96,down,Lana Del Rey,California,78,45,6,,,,
97,-,Lana Del Rey,High By the Beach,-,29,1,,,,
98,down,Dominic Fike,3 Nights,58,39,8,,,,
99,-,Billie Eilish,party favor,-,56,4,,,,
100,-,twenty one pilots,Heathens,-,62,6,,,,
