Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,5,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,5,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,2,3,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bury a friend,5,4,5,,,,
7,up,Billie Eilish,all the good girls go to hell,7,6,5,96,2019-12-22,96,2019-12-22
8,up,Billie Eilish,when the party's over,9,5,5,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,you should see me in a crown,11,9,5,,,,
10,up,Billie Eilish,i love you,10,9,5,,,,
11,up,Billie Eilish,bellyache,12,10,5,,,,
12,up,Halsey,Without Me,13,4,5,33,2019-10-06,29,2019-10-27
13,up,Lewis Capaldi,Bruises,14,6,5,,,,
14,up,Billie Eilish,ocean eyes,15,8,5,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,wish you were gay,19,12,5,,,,
16,up,Billie Eilish,xanny,28,16,5,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,13,5,,,,
18,down,Coldplay,Orphans,8,6,5,46,2019-10-27,21,2019-11-03
19,up,Imagine Dragons,Believer,20,6,5,,,,
20,up,Billie Eilish,my strange addiction,24,17,5,,,,
21,up,Imagine Dragons,Thunder,23,10,5,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,26,2,5,,,,
23,up,Billie Eilish,COPYCAT,27,19,5,,,,
24,up,Halsey,Graveyard,29,11,5,68,2019-10-06,35,2019-12-22
25,up,Billie Eilish,my boy,32,23,5,,,,
26,up,Panic! At the Disco,High Hopes,34,19,5,,,,
27,up,Billie Eilish,listen before i go,33,21,5,,,,
28,up,Lil Nas X,Panini,39,21,5,12,2019-10-06,12,2019-10-06
29,up,Lil Nas X & Cardi B,Rodeo,35,25,5,,,,
30,up,Billie Eilish,ilomilo,38,19,5,,,,
31,up,Red Hot Chili Peppers,Can't Stop,41,28,5,,,,
32,up,Billie Eilish,hostage,37,28,5,,,,
33,up,The Neighbourhood,Sweater Weather,52,1,5,77,2021-01-10,63,2021-02-07
34,up,Billie Eilish,Six Feet Under,75,30,5,,,,
35,up,Nirvana,Smells Like Teen Spirit,49,12,5,,,,
36,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,68,26,4,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),44,6,5,,,,
38,up,Tame Impala,The Less I Know the Better,70,16,5,,,,
39,down,Coldplay,Everyday Life,16,16,5,68,2019-11-10,68,2019-11-10
40,up,Lana Del Rey,Summertime Sadness,48,2,5,,,,
41,up,Imagine Dragons,Natural,81,38,5,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,4,5,,,,
43,up,Arctic Monkeys,R U Mine?,61,7,5,,,,
44,up,Two Feet,I Feel Like I'm Drowning,59,29,5,,,,
45,up,Rag'n'Bone Man,Human,96,45,5,,,,
46,down,Lana Del Rey,California,45,45,3,,,,
47,down,Lana Del Rey,F**k it I love you,43,34,5,,,,
48,up,Imagine Dragons,Whatever It Takes,57,13,5,,,,
49,up,Billie Eilish,8,64,24,5,,,,
50,up,Billie Eilish,watch,53,22,5,,,,
51,up,twenty one pilots,Stressed Out,58,21,5,,,,
52,down,Lana Del Rey,Cinnamon Girl,42,32,5,,,,
53,up,Portugal. The Man,Feel It Still,60,16,5,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,95,12,5,71,2019-10-06,65,2019-10-27
55,down,Coldplay,Champion of the World,30,30,3,,,,
56,up,Lewis Capaldi,Forever,92,56,2,,,,
57,-,Tame Impala,Posthumous Forgiveness,-,57,1,,,,
58,down,Coldplay,A Sky Full of Stars,50,4,5,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,62,47,5,,,,
60,up,KALEO,Way Down We Go,63,25,5,,,,
61,up,Lana Del Rey,Video Games (Remastered),71,3,5,,,,
62,up,Billie Eilish,bitches broken hearts,88,47,5,,,,
63,up,Billie Eilish & Vince Staples,&burn,100,35,3,,,,
64,-,Halsey,SUGA's Interlude,-,46,1,27,2019-12-08,27,2019-12-08
65,up,イマジン・ドラゴンズ,Demons,89,10,5,,,,
66,up,The White Stripes,Seven Nation Army,85,40,5,,,,
67,up,Foster the People,Pumped Up Kicks,67,27,5,,,,
68,down,Coldplay,Church,18,18,3,,,,
69,up,Kings of Leon,Sex on Fire,99,19,5,,,,
70,-,Halsey,Finally // beautiful stranger,-,28,1,,,,
71,-,Gerry Cinnamon,The Bonny,-,71,1,,,,
72,down,Coldplay,Trouble In Town,25,25,3,,,,
73,down,Coldplay,Sunrise,21,21,3,,,,
74,down,Red Hot Chili Peppers,Otherside,66,40,5,,,,
75,up,Radiohead,Creep,90,36,5,,,,
76,-,Bishop Briggs,River,-,44,4,,,,
77,down,LINKIN PARK,In the End,74,54,4,,,,
78,up,Dominic Fike,3 Nights,80,39,5,,,,
79,down,Coldplay,Arabesque,31,31,3,,,,
80,up,Sub Urban,Cradles,87,41,2,,,,
81,up,Billie Eilish,goodbye,91,59,3,,,,
82,up,Two Feet,Go F**k Yourself,93,40,5,,,,
83,-,Tame Impala,It Might Be Time,-,18,4,,,,
84,-,Arctic Monkeys,I Wanna Be Yours,-,1,3,,,,
85,-,Oasis,Wonderwall,-,66,1,,,,
86,up,Billie Eilish,party favor,97,56,2,,,,
87,-,twenty one pilots,Heathens,-,62,4,,,,
88,-,Billie Eilish,!!!!!!!,-,72,1,,,,
89,down,Lana Del Rey,Born to Die,82,3,5,,,,
90,-,Tame Impala,Borderline,-,45,1,,,,
91,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,20,2,,,,
92,down,Coldplay,Cry Cry Cry,40,40,3,,,,
93,up,LINKIN PARK,Numb,94,47,5,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,77,33,2,,,,
95,-,Arctic Monkeys,Arabella,-,18,3,,,,
96,down,Coldplay,Daddy,22,22,3,,,,
97,down,Gracie Abrams,Mean It,83,83,2,,,,
98,-,Kings of Leon,Use Somebody,-,82,3,,,,
99,down,Vance Joy,Riptide,78,16,5,,,,
100,-,Lana Del Rey,West Coast,-,2,1,,,,
