Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,66,53,2019-11-17,3,2019-11-24
2,up,Billie Eilish,Therefore I Am,2,1,14,97,2020-11-15,4,2020-11-22
3,up,Arctic Monkeys,Do I Wanna Know?,5,2,67,,,,
4,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,6,4,66,,,,
5,up,Lewis Capaldi,Someone You Loved,8,3,55,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,9,1,67,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,10,1,67,5,2019-10-06,5,2019-10-06
8,down,Taylor Swift,willow,4,1,10,73,2020-12-13,2,2020-12-20
9,down,Lewis Capaldi,Before You Go,7,2,65,45,2019-11-24,10,2020-08-30
10,up,The Neighbourhood,Sweater Weather,11,1,67,77,2021-01-10,63,2021-02-07
11,up,Glass Animals,Heat Waves,13,1,17,75,2021-02-28,71,2021-03-07
12,up,Tones And I,Fly Away,14,12,14,,,,
13,up,Tom Grennan,Little Bit of Love,24,2,3,,,,
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,4,17,2021-01-31,17,2021-01-31
15,up,Arctic Monkeys,505,16,5,44,,,,
16,down,Lana Del Rey,Chemtrails Over the Country Club,12,1,5,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,15,1,59,,,,
18,down,Billie Eilish,when the party's over,17,5,67,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,ocean eyes,20,8,67,67,2019-12-29,67,2019-12-29
20,up,The Neighbourhood,Daddy Issues,22,8,45,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,12,67,,,,
22,down,Arctic Monkeys,R U Mine?,19,7,67,,,,
23,up,Imagine Dragons,Believer,26,6,67,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),25,6,67,,,,
25,up,Lana Del Rey,Video Games (Remastered),29,3,67,,,,
26,up,twenty one pilots,Stressed Out,33,21,66,,,,
27,down,Billie Eilish,No Time To Die,21,1,53,78,2020-02-16,7,2020-02-23
28,up,Coldplay,Yellow,34,5,20,,,,
29,down,Billie Eilish,bury a friend,27,4,67,,,,
30,up,Arctic Monkeys,Arabella,30,18,50,,,,
31,up,Tame Impala,The Less I Know the Better,32,16,67,,,,
32,up,Coldplay,Hymn for the Weekend,53,7,57,,,,
33,down,Mother Mother,Hay Loft,28,21,16,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,23,6,25,91,2020-09-20,38,2020-10-04
35,up,Billie Eilish,i love you,39,9,67,,,,
36,up,Billie Eilish,idontwannabeyouanymore,36,13,67,,,,
37,up,Billie Eilish,all the good girls go to hell,42,6,67,96,2019-12-22,96,2019-12-22
38,down,Halsey,Without Me,31,4,67,33,2019-10-06,29,2019-10-27
39,up,Coldplay,A Sky Full of Stars,46,4,64,,,,
40,up,Coldplay,Viva La Vida,55,2,33,,,,
41,down,Lana Del Rey,West Coast,40,2,41,,,,
42,down,Billie Eilish,bellyache,38,10,67,,,,
43,down,Lana Del Rey,Born to Die,41,3,64,,,,
44,up,Arctic Monkeys,Snap Out of It,58,14,28,,,,
45,down,Lana Del Rey,Summertime Sadness,43,2,66,,,,
46,down,Billie Eilish,you should see me in a crown,35,9,67,,,,
47,-,Marina and The Diamonds,Bubblegum Bitch,-,9,2,,,,
48,up,KALEO,Way Down We Go,49,25,65,,,,
49,up,Ryn Weaver,Pierre,74,46,2,,,,
50,up,Lana Del Rey,National Anthem,83,16,3,,,,
51,down,Foster the People,Pumped Up Kicks,45,27,66,,,,
52,-,Mother Mother,Burning Pile,-,20,1,,,,
53,down,Lil Peep,Star Shopping,51,27,46,,,,
54,up,Kings of Leon,Sex on Fire,64,19,60,,,,
55,down,Lord Huron,The Night We Met,52,14,59,,,,
56,down,Lewis Capaldi,Bruises,37,6,67,,,,
57,down,kim dracula,Paparazzi,47,33,5,,,,
58,down,Red Hot Chili Peppers,Can't Stop,44,28,67,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),66,20,46,,,,
60,up,Vance Joy,Riptide,81,16,64,,,,
61,down,Oasis,Wonderwall (Remastered),48,29,41,,,,
62,down,Arctic Monkeys,Knee Socks,56,34,20,,,,
63,down,Billie Eilish,my future,59,1,29,7,2020-08-09,7,2020-08-09
64,down,BANNERS,Someone To You,63,10,41,,,,
65,down,Imagine Dragons,Thunder,50,10,67,,,,
66,up,Cigarettes After Sex,Apocalypse,68,6,19,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,39,29,,,,
68,up,Evanescence,Bring Me To Life,96,68,4,,,,
69,down,Billie Eilish,ilomilo,65,19,67,,,,
70,-,Panic! At the Disco,High Hopes,-,19,65,,,,
71,up,Billie Eilish,wish you were gay,91,12,65,,,,
72,-,Coldplay,Clocks,-,5,14,,,,
73,up,Florence + the Machine,You've Got the Love,97,12,43,,,,
74,down,Taylor Swift,champagne problems,57,3,10,91,2020-12-13,14,2020-12-20
75,down,Billie Eilish,COPYCAT,73,19,61,,,,
76,down,grandson,Blood // Water,54,12,21,,,,
77,-,Arctic Monkeys,Fluorescent Adolescent,-,27,6,,,,
78,down,Portugal. The Man,Feel It Still,77,16,64,,,,
79,-,Eyedress,Jealous,-,79,1,,,,
80,down,Two Feet,Love Is a Bitch,79,38,30,,,,
81,-,Ashtrace,Blue Light,-,46,6,,,,
82,down,Imagine Dragons,Natural,75,38,42,,,,
83,up,Ashtrace,Withdrawal,99,15,23,,,,
84,down,Billie Eilish,my strange addiction,78,17,63,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,61,12,67,71,2019-10-06,65,2019-10-27
86,-,Ashtrace,Mugshot,-,40,7,,,,
87,-,Ashtrace,Speedsleeping,-,42,7,,,,
88,down,Lana Del Rey,Brooklyn Baby,67,41,5,,,,
89,-,Ashtrace,Slow Dancer,-,37,7,,,,
90,-,Ashtrace,Saturation Point,-,50,6,,,,
91,-,Ashtrace,Ashes in My Drink,-,34,5,,,,
92,down,Two Feet,I Feel Like I'm Drowning,62,29,63,,,,
93,down,The White Stripes,Seven Nation Army,69,42,8,,,,
94,-,Green Day,Basket Case,-,89,4,,,,
95,-,Sault,Wildfires,-,39,3,,,,
96,-,Coldplay,The Scientist,-,21,38,,,,
97,down,Lana Del Rey,High By the Beach,71,29,29,,,,
98,-,Ashtrace,Perception,-,44,7,,,,
99,-,Ashtrace,E-7,-,36,7,,,,
100,down,イマジン・ドラゴンズ,Demons,98,10,57,,,,
