Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,SPIRTO KE VENZINI,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,86,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,46,,,,
4,up,Marina Satti,Pali,5,1,37,,,,
5,down,Panic! At the Disco,House of Memories,4,2,9,,,,
6,up,Cigarettes After Sex,Apocalypse,28,6,72,,,,
7,up,Marina Satti,PONOS KRIFOS,11,7,3,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,10,2,136,,,,
9,down,Billie Eilish,everything i wanted,6,1,135,53,2019-11-17,3,2019-11-24
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,31,,,,
11,up,The Neighbourhood,Sweater Weather,14,1,136,77,2021-01-10,63,2021-02-07
12,down,Marina Satti,ASE ME NA FIGO,7,7,3,,,,
13,down,Marina Satti,KRITIKO,9,9,3,,,,
14,up,Arctic Monkeys,505,15,5,113,,,,
15,down,Marina Satti,ADII DROMI,12,12,3,,,,
16,up,Imagine Dragons,Believer,16,6,136,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,24,1,128,,,,
18,up,Cigarettes After Sex,K,80,18,2,,,,
19,down,Billie Eilish,bad guy,13,1,136,5,2019-10-06,5,2019-10-06
20,up,Lana Del Rey,Summertime Sadness,22,2,135,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,4,135,,,,
22,down,Jaymes Young,Infinity,19,2,36,,,,
23,down,Tones and I,Dance Monkey,18,1,136,6,2019-10-06,1,2019-11-10
24,down,Marina Satti,PROSEFHI,17,17,3,,,,
25,down,Lana Del Rey,Blue Jeans (Remastered),21,6,136,,,,
26,-,Beach Weather,"Sex, Drugs, Etc.",-,9,1,,,,
27,down,Lana Del Rey,West Coast,23,2,109,,,,
28,up,Chase Atlantic,Swim,34,4,60,,,,
29,down,Melanie Martinez,Pacify Her,27,11,9,,,,
30,up,Lewis Capaldi,Someone You Loved,36,3,124,4,2019-10-06,4,2019-10-06
31,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",35,11,17,,,,
32,down,The Neighbourhood,Softcore,20,3,26,,,,
33,up,Arctic Monkeys,R U Mine?,40,7,136,,,,
34,down,Tom Grennan,Remind Me,32,12,13,,,,
35,-,Cigarettes After Sex,Sunsetz,-,35,2,,,,
36,up,Lana Del Rey,Video Games (Remastered),37,3,134,,,,
37,up,Kings of Leon,Sex on Fire,38,19,129,,,,
38,down,WILLOW,Wait a Minute!,31,7,24,,,,
39,up,Billie Eilish,NDA,47,1,49,,,,
40,up,Coldplay,Viva La Vida,41,2,102,,,,
41,up,Coldplay,A Sky Full of Stars,43,3,131,,,,
42,-,Cigarettes After Sex,Heavenly,-,42,3,,,,
43,up,Vance Joy,Riptide,44,14,77,,,,
44,down,Billie Eilish,No Time To Die,39,1,122,78,2020-02-16,7,2020-02-23
45,up,Lana Del Rey,Born to Die,45,3,126,,,,
46,down,Marina Satti,NANI,25,25,3,,,,
47,down,Billie Eilish,bellyache,46,10,136,,,,
48,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",48,43,11,,,,
49,-,Cigarettes After Sex,Sweet,-,49,1,,,,
50,down,Marina Satti,MIROLOI,33,33,3,,,,
51,down,twenty one pilots,Stressed Out,49,21,135,,,,
52,down,The Neighbourhood,Daddy Issues,50,8,114,,,,
53,-,Halsey,So Good,-,5,1,,,,
54,up,The White Stripes,Seven Nation Army,75,42,72,,,,
55,down,Marina Satti,INTERLUDE,30,30,3,,,,
56,up,Red Hot Chili Peppers,Can't Stop,61,28,135,,,,
57,down,Liam Gallagher,Diamond In The Dark,29,29,3,,,,
58,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,58,1,,,,
59,up,Imagine Dragons,Thunder,62,10,134,,,,
60,up,Imagine Dragons,Bones,98,2,14,,,,
61,up,Coldplay,Hymn for the Weekend,63,7,126,,,,
62,down,Lord Huron,The Night We Met,54,14,128,,,,
63,down,Chase Atlantic,Friends,52,10,68,,,,
64,-,The Lumineers,Ho Hey,-,52,19,,,,
65,down,Imagine Dragons,Whatever It Takes,60,13,99,,,,
66,down,Billie Eilish,ocean eyes,58,8,136,67,2019-12-29,67,2019-12-29
67,down,Coldplay,Yellow,53,4,89,,,,
68,up,Billie Eilish,when the party's over,69,5,136,99,2019-12-29,27,2020-02-02
69,up,Two Feet,I Feel Like I'm Drowning,72,29,132,,,,
70,down,Marina Satti,YIATI POULI M' (DEN KELAIDIS),42,42,3,,,,
71,down,Coldplay,Clocks,55,5,68,,,,
72,-,Klavdia,Lonely Heart,-,23,1,,,,
73,down,Coldplay,Adventure of a Lifetime,70,9,14,,,,
74,down,Billie Eilish,i love you,57,9,131,,,,
75,down,Foster the People,Pumped Up Kicks,66,27,127,,,,
76,down,コールドプレイ,パラダイス,71,9,43,,,,
77,-,Cigarettes After Sex,Affection,-,77,1,,,,
78,down,Lewis Capaldi,Before You Go,65,2,134,45,2019-11-24,10,2020-08-30
79,up,Gorillaz,Feel Good Inc.,94,60,13,,,,
80,down,Radiohead,Creep,77,36,96,,,,
81,-,Pale Waves,Reasons To Live,-,53,1,,,,
82,-,Cigarettes After Sex,Keep on Loving You,-,82,1,,,,
83,-,Lana Del Rey,Brooklyn Baby,-,41,22,,,,
84,up,Beach House,Space Song,99,30,39,,,,
85,-,Surf Curse,Freaks,-,10,48,,,,
86,down,Oasis,Wonderwall (Remastered),68,29,97,,,,
87,-,Arctic Monkeys,Arabella,-,18,107,,,,
88,-,Ashtrace,Slow Dancer,-,37,26,,,,
89,down,Patrick Watson,Je Te Laisserai Des Mots,56,32,47,,,,
90,-,Cannons,Fire for You,-,60,5,,,,
91,-,Coldplay,Fix You,-,15,27,,,,
92,down,Suki Waterhouse,Good Looking,59,59,3,,,,
93,-,Ashtrace,Withdrawal,-,15,41,,,,
94,-,Billie Eilish,Billie Bossa Nova,-,3,42,,,,
95,-,Billie Eilish,bury a friend,-,4,132,,,,
96,up,Portugal. The Man,Feel It Still,97,16,93,,,,
97,down,Panic! At the Disco,High Hopes,73,19,81,,,,
98,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,67,22,7,,,,
99,-,Two Feet,Go F**k Yourself,-,40,80,,,,
100,-,イマジン・ドラゴンズ,Demons,-,10,87,,,,
