Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,16,,,,
2,up,Unknown,What Was I Made For?,2,1,7,,,,
3,up,Coldplay,Viva La Vida,3,2,165,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,198,,,,
5,down,Melisses,Crayon,4,1,40,,,,
6,up,Lana Del Rey,Radio,6,4,16,,,,
7,up,Lana Del Rey,Born to Die,10,3,189,,,,
8,down,Glass Animals,Heat Waves,7,1,149,75,2021-02-28,71,2021-03-07
9,up,Lana Del Rey,Video Games (Remastered),20,3,197,,,,
10,down,Lana Del Rey,West Coast,8,2,172,,,,
11,up,Taylor Swift,august,11,10,40,28,2020-08-02,28,2020-08-02
12,up,Tom Grennan,How Does It Feel,14,12,17,,,,
13,up,Lana Del Rey,Blue Jeans (Remastered),16,6,199,,,,
14,down,Coldplay,A Sky Full of Stars,9,3,194,,,,
15,up,Billie Eilish,everything i wanted,17,1,198,53,2019-11-17,3,2019-11-24
16,down,Imagine Dragons,Bones,12,2,77,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,18,1,191,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,15,2,199,,,,
19,up,Billie Eilish,bad guy,24,1,199,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Clocks,13,5,131,,,,
21,up,Taylor Swift,cardigan,21,1,76,72,2020-07-26,1,2020-08-02
22,down,Coldplay,Yellow,19,4,152,,,,
23,up,Billie Eilish,Happier Than Ever,25,1,109,,,,
24,down,Imagine Dragons,Believer,22,6,199,,,,
25,down,Coldplay,Hymn for the Weekend,23,7,189,,,,
26,up,Arctic Monkeys,505,27,5,176,,,,
27,up,Lewis Capaldi,Someone You Loved,32,3,187,4,2019-10-06,4,2019-10-06
28,up,Imagine Dragons,Thunder,30,10,197,,,,
29,up,Billie Eilish,when the party's over,34,5,199,99,2019-12-29,27,2020-02-02
30,up,Cigarettes After Sex,Apocalypse,39,6,135,,,,
31,down,Vance Joy,Riptide,28,14,140,,,,
32,down,Arctic Monkeys,R U Mine?,31,7,199,,,,
33,down,コールドプレイ,パラダイス,29,9,94,,,,
34,up,Lord Huron,The Night We Met,42,14,186,,,,
35,down,The Neighbourhood,Sweater Weather,26,1,199,77,2021-01-10,63,2021-02-07
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,4,198,,,,
37,down,Lana Del Rey,Say Yes To Heaven,36,2,15,,,,
38,up,Taylor Swift,exile (feat. Bon Iver),64,4,19,90,2020-07-26,9,2020-08-02
39,up,Florence + the Machine,Dog Days Are Over,59,16,18,,,,
40,up,Nirvana,Smells Like Teen Spirit,40,12,143,,,,
41,down,Lana Del Rey,Lust for Life (feat. The Weeknd),37,20,148,,,,
42,up,Mexican Seafood,Analog Feedback,66,42,24,,,,
43,up,Mexican Seafood,Not Involved,79,35,22,,,,
44,down,Coldplay,Adventure of a Lifetime,35,9,42,,,,
45,up,Mexican Seafood,Too Much Shrimp Pilaf,82,41,21,,,,
46,down,Coldplay,Fix You,43,15,70,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,94,,,,
48,down,Imagine Dragons,Whatever It Takes,41,13,162,,,,
49,up,Mexican Seafood & MOSNA,Apathie,72,34,13,,,,
50,up,Billie Eilish,bellyache,57,10,198,,,,
51,up,Mexican Seafood & MOSNA,To Party,75,35,14,,,,
52,down,Halsey,Without Me,48,4,182,33,2019-10-06,29,2019-10-27
53,down,Rosa Linn,SNAP,49,4,55,,,,
54,up,Mexican Seafood & MOSNA,Mandragora,90,36,17,,,,
55,up,Mexican Seafood,Filler #1,68,41,21,,,,
56,up,Billie Eilish,bury a friend,70,4,193,,,,
57,down,Florence + the Machine,You've Got the Love,44,12,110,,,,
58,up,Mexican Seafood & MOSNA,Idèes Fixes,76,33,16,,,,
59,down,Tones and I,Dance Monkey,47,1,199,6,2019-10-06,1,2019-11-10
60,up,Mexican Seafood,Clouds on Fire,83,38,24,,,,
61,up,Mexican Seafood,Mild Shift,88,38,22,,,,
62,up,Mexican Seafood & MOSNA,Filakto,74,30,15,,,,
63,up,Mexican Seafood,Filler #2,71,39,22,,,,
64,up,Mexican Seafood,Sequence Error,85,37,22,,,,
65,down,Kings of Leon,Sex on Fire,61,19,192,,,,
66,up,Mexican Seafood,Shrimp Pilaf,86,38,22,,,,
67,down,Lana Del Rey,Cinnamon Girl,53,32,69,,,,
68,down,Oasis,Wonderwall (Remastered),56,29,160,,,,
69,down,Lana Del Rey,National Anthem,54,16,71,,,,
70,down,Lana Del Rey,High By the Beach,38,29,110,,,,
71,up,Lana Del Rey,Art Deco,89,53,12,,,,
72,down,The Neighbourhood,Softcore,52,3,89,,,,
73,down,Billie Eilish,TV,62,1,57,,,,
74,down,Lana Del Rey,Diet Mountain Dew,50,31,59,,,,
75,-,Ed Sheeran,Saturday,-,38,1,,,,
76,down,Radiohead,Creep,45,36,158,,,,
77,up,Cigarettes After Sex,K,81,18,56,,,,
78,down,Coldplay,The Scientist,46,11,94,,,,
79,down,Lana Del Rey,Dark Paradise,55,32,67,,,,
80,down,R.E.M.,Losing My Religion,63,62,42,,,,
81,down,Lana Del Rey,Ultraviolence,80,42,21,,,,
82,down,イマジン・ドラゴンズ,Demons,60,10,139,,,,
83,up,Billie Eilish,ocean eyes,95,8,191,67,2019-12-29,67,2019-12-29
84,down,Red Hot Chili Peppers,Can't Stop,69,28,197,,,,
85,down,Taylor Swift,willow,67,1,44,73,2020-12-13,2,2020-12-20
86,down,Billie Eilish,idontwannabeyouanymore,77,13,166,,,,
87,-,twenty one pilots,Stressed Out,-,21,193,,,,
88,down,KALEO,Way Down We Go,58,25,174,,,,
89,-,Billie Eilish,Your Power,-,1,82,74,2021-05-02,5,2021-05-09
90,up,Taylor Swift,my tears ricochet,97,9,10,20,2020-08-02,20,2020-08-02
91,down,Portugal. The Man,Feel It Still,87,16,144,,,,
92,down,Imagine Dragons,Bad Liar,65,26,65,,,,
93,-,Billie Eilish,Billie Bossa Nova,-,3,84,,,,
94,-,The Killers,Your Side of Town,-,94,1,,,,
95,-,The Neighbourhood,Reflections,-,46,14,,,,
96,-,Nothing But Thieves,Overcome,-,44,10,,,,
97,-,Lana Del Rey,Ride,-,19,55,,,,
98,-,The Neighbourhood,Daddy Issues,-,8,151,,,,
99,down,Imagine Dragons,Natural,84,38,70,,,,
100,down,Taylor Swift,champagne problems,93,3,17,91,2020-12-13,14,2020-12-20
