Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,8,,,,
2,up,Melisses,Crayon,2,1,32,,,,
3,up,Glass Animals,Heat Waves,3,1,141,75,2021-02-28,71,2021-03-07
4,up,Lana Del Rey,Summertime Sadness,5,2,190,,,,
5,down,Coldplay,Viva La Vida,4,2,157,,,,
6,up,Lana Del Rey,Radio,6,4,8,,,,
7,up,Lana Del Rey,West Coast,8,2,164,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,9,2,191,,,,
9,down,Imagine Dragons,Bones,7,2,69,,,,
10,up,Lana Del Rey,Blue Jeans (Remastered),10,6,191,,,,
11,up,Billie Eilish,everything i wanted,14,1,190,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,36,3,179,4,2019-10-06,4,2019-10-06
13,up,Coldplay,A Sky Full of Stars,13,3,186,,,,
14,down,Lana Del Rey,Video Games (Remastered),12,3,189,,,,
15,down,Lana Del Rey,Born to Die,11,3,181,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,15,1,183,,,,
17,up,Billie Eilish,bad guy,22,1,191,5,2019-10-06,5,2019-10-06
18,down,Imagine Dragons,Believer,16,6,191,,,,
19,up,Taylor Swift,cardigan,19,1,68,72,2020-07-26,1,2020-08-02
20,up,Coldplay,Clocks,20,5,123,,,,
21,up,Arctic Monkeys,505,23,5,168,,,,
22,down,Billie Eilish,Happier Than Ever,17,1,101,,,,
23,up,Vance Joy,Riptide,26,14,132,,,,
24,up,Tom Grennan,How Does It Feel,25,12,9,,,,
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,4,190,,,,
26,up,Taylor Swift,august,44,10,32,28,2020-08-02,28,2020-08-02
27,up,Imagine Dragons,Thunder,29,10,189,,,,
28,up,Arctic Monkeys,R U Mine?,28,7,191,,,,
29,down,Lana Del Rey,Say Yes To Heaven,18,2,7,,,,
30,up,Halsey,Without Me,30,4,174,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Yellow,31,4,144,,,,
32,up,Lewis Capaldi,Wish You The Best,50,2,12,,,,
33,down,Iniko,Jericho,27,27,6,,,,
34,up,Mexican Seafood & MOSNA,Apathie,55,34,6,,,,
35,down,Rosa Linn,SNAP,21,4,47,,,,
36,up,Mexican Seafood & MOSNA,Mandragora,61,36,10,,,,
37,up,Mexican Seafood & MOSNA,To Party,60,35,7,,,,
38,up,Mexican Seafood,Shrimp Pilaf,74,38,15,,,,
39,down,Coldplay,Hymn for the Weekend,32,7,181,,,,
40,up,Mexican Seafood & MOSNA,Idèes Fixes,59,33,9,,,,
41,up,Florence + the Machine,You've Got the Love,46,12,102,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,38,1,86,,,,
43,down,Lord Huron,The Night We Met,35,14,178,,,,
44,up,Mexican Seafood,Mild Shift,68,38,15,,,,
45,up,Mexican Seafood,Too Much Shrimp Pilaf,69,41,14,,,,
46,down,Lana Del Rey,High By the Beach,33,29,102,,,,
47,up,Mexican Seafood,Not Involved,75,35,15,,,,
48,up,Mexican Seafood,Analog Feedback,77,42,16,,,,
49,up,Mexican Seafood,Clouds on Fire,65,38,16,,,,
50,down,Tones and I,Dance Monkey,41,1,191,6,2019-10-06,1,2019-11-10
51,up,Mexican Seafood & MOSNA,Filakto,62,30,8,,,,
52,down,The Neighbourhood,Sweater Weather,37,1,191,77,2021-01-10,63,2021-02-07
53,up,Mexican Seafood,Filler #1,73,41,13,,,,
54,up,Mexican Seafood,Sequence Error,66,37,14,,,,
55,down,Nirvana,Smells Like Teen Spirit,34,12,135,,,,
56,up,Mexican Seafood,Filler #2,78,39,14,,,,
57,up,KALEO,Way Down We Go,64,25,166,,,,
58,down,Radiohead,Creep,43,36,150,,,,
59,down,Billie Eilish,when the party's over,42,5,191,99,2019-12-29,27,2020-02-02
60,up,Florence + the Machine,Dog Days Are Over,81,16,10,,,,
61,down,Lana Del Rey,Lust for Life (feat. The Weeknd),40,20,140,,,,
62,down,Cigarettes After Sex,Apocalypse,39,6,127,,,,
63,down,コールドプレイ,パラダイス,56,9,86,,,,
64,down,Imagine Dragons,Whatever It Takes,54,13,154,,,,
65,down,Lana Del Rey,Dark Paradise,47,32,59,,,,
66,down,Lana Del Rey,Diet Mountain Dew,53,31,51,,,,
67,up,Lewis Capaldi,Before You Go,76,2,188,45,2019-11-24,10,2020-08-30
68,down,Kings of Leon,Sex on Fire,45,19,184,,,,
69,down,Billie Eilish,No Time To Die,67,1,173,78,2020-02-16,7,2020-02-23
70,down,Lana Del Rey,Cinnamon Girl,51,32,61,,,,
71,down,イマジン・ドラゴンズ,Demons,49,10,131,,,,
72,down,Oasis,Wonderwall (Remastered),71,29,152,,,,
73,down,Lana Del Rey,National Anthem,52,16,63,,,,
74,up,Billie Eilish,bellyache,93,10,191,,,,
75,down,Coldplay,Adventure of a Lifetime,58,9,34,,,,
76,down,The Neighbourhood,Reflections,57,46,10,,,,
77,up,Billie Eilish,TV,82,1,50,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,85,,,,
79,down,The Neighbourhood,Softcore,48,3,81,,,,
80,-,Lewis Capaldi,Bruises,-,6,123,,,,
81,down,Imagine Dragons,Bad Liar,80,26,57,,,,
82,-,Marina Satti,SPIRTO KE VENZINI,-,1,36,,,,
83,up,Billie Eilish,ocean eyes,89,8,185,67,2019-12-29,67,2019-12-29
84,down,Billie Eilish,Billie Bossa Nova,63,3,82,,,,
85,-,Arctic Monkeys,Snap Out of It,-,14,88,,,,
86,up,Red Hot Chili Peppers,Can't Stop,86,28,189,,,,
87,up,Coldplay,Fix You,87,15,63,,,,
88,down,Lewis Capaldi,Forget Me,70,1,43,,,,
89,up,Coldplay,The Scientist,98,11,87,,,,
90,-,Beach Weather,"Sex, Drugs, Etc.",-,9,52,,,,
91,up,Billie Eilish,bury a friend,92,4,185,,,,
92,-,R.E.M.,Losing My Religion,-,62,37,,,,
93,-,Nothing But Thieves,Overcome,-,44,4,,,,
94,up,Lana Del Rey,Ride,100,19,52,,,,
95,down,Portugal. The Man,Feel It Still,94,16,138,,,,
96,up,Lana Del Rey,Art Deco,97,53,9,,,,
97,down,Billie Eilish,idontwannabeyouanymore,90,13,163,,,,
98,-,Beach House,Space Song,-,30,67,,,,
99,down,Cigarettes After Sex,K,72,18,52,,,,
100,down,Lana Del Rey,Brooklyn Baby,96,41,62,,,,
