Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,21,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,1,22,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,No Time To Die,3,1,8,78,2020-02-16,7,2020-02-23
5,up,Lewis Capaldi,Before You Go,5,2,20,45,2019-11-24,10,2020-08-30
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,5,94,2020-03-15,35,2020-04-26
7,up,Halsey,You should be sad,7,5,13,74,2020-01-12,20,2020-02-16
8,up,Ashe,Moral of the Story,8,6,8,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,when the party's over,9,5,22,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,11,8,22,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,bury a friend,10,4,22,,,,
12,up,Lewis Capaldi,Bruises,14,6,22,,,,
13,down,Billie Eilish,i love you,12,9,22,,,,
14,down,Billie Eilish,all the good girls go to hell,13,6,22,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,you should see me in a crown,15,9,22,,,,
16,up,Billie Eilish,bellyache,19,10,22,,,,
17,down,Billie Eilish,idontwannabeyouanymore,16,13,22,,,,
18,down,Halsey,Without Me,17,4,22,33,2019-10-06,29,2019-10-27
19,up,Billie Eilish,wish you were gay,20,12,22,,,,
20,up,Billie Eilish,ilomilo,28,19,22,,,,
21,up,Billie Eilish,xanny,22,16,22,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,23,2,22,,,,
23,down,Billie Eilish,listen before i go,21,21,22,,,,
24,up,Billie Eilish,COPYCAT,31,19,22,,,,
25,down,Imagine Dragons,Believer,18,6,22,,,,
26,up,The Neighbourhood,Sweater Weather,29,1,22,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,my strange addiction,26,17,22,,,,
28,down,Imagine Dragons,Thunder,27,10,22,,,,
29,down,Panic! At the Disco,High Hopes,25,19,22,,,,
30,up,Lana Del Rey,Blue Jeans (Remastered),30,6,22,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,24,12,22,71,2019-10-06,65,2019-10-27
32,up,Billie Eilish,hostage,36,28,22,,,,
33,up,Lana Del Rey,Video Games (Remastered),45,3,22,,,,
34,up,Billie Eilish,my boy,40,23,22,,,,
35,up,Lana Del Rey,Summertime Sadness,35,2,22,,,,
36,up,Billie Eilish,Six Feet Under,81,30,22,,,,
37,up,Vance Joy,Riptide,37,16,21,,,,
38,up,Nirvana,Smells Like Teen Spirit,39,12,22,,,,
39,down,Tom Grennan,This is the Place,32,25,7,,,,
40,up,Billie Eilish,watch,55,22,22,,,,
41,up,Sub Urban,Cradles,44,41,13,,,,
42,up,Finneas,Let's Fall in Love for the Night,52,37,3,,,,
43,up,Lana Del Rey,Born to Die,66,3,22,,,,
44,up,Tones and I,Bad Child,60,33,4,,,,
45,down,Red Hot Chili Peppers,Can't Stop,42,28,22,,,,
46,up,Red Hot Chili Peppers,Californication,48,43,18,,,,
47,down,Arctic Monkeys,R U Mine?,43,7,22,,,,
48,down,Tame Impala,The Less I Know the Better,34,16,22,,,,
49,up,Lana Del Rey,F**k it I love you,50,34,22,,,,
50,up,Billie Eilish,bitches broken hearts,71,47,22,,,,
51,down,KALEO,Way Down We Go,38,25,22,,,,
52,up,Two Feet,Go F**k Yourself,58,40,22,,,,
53,up,twenty one pilots,Stressed Out,53,21,22,,,,
54,up,Halsey,Graveyard,79,11,22,68,2019-10-06,35,2019-12-22
55,up,Lana Del Rey,Cinnamon Girl,94,35,20,,,,
56,up,Billie Eilish,party favor,84,56,14,,,,
57,down,Billie Eilish,8,51,24,22,,,,
58,down,Lord Huron,The Night We Met,46,14,14,,,,
59,down,LINKIN PARK,Numb,47,47,22,,,,
60,up,Lil Nas X & Cardi B,Rodeo,64,25,22,,,,
61,down,イマジン・ドラゴンズ,Demons,59,10,22,,,,
62,up,Two Feet,I Feel Like I'm Drowning,70,29,22,,,,
63,up,The White Stripes,Seven Nation Army,85,40,22,,,,
64,down,Red Hot Chili Peppers,Otherside,49,40,22,,,,
65,up,Bishop Briggs,River,83,44,18,,,,
66,up,Foster the People,Pumped Up Kicks,69,27,22,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,4,21,,,,
68,down,Coldplay,A Sky Full of Stars,61,4,22,,,,
69,up,Halsey,You should be sad (Acoustic),82,69,2,,,,
70,-,Lana Del Rey,Happiness is a butterfly,-,59,9,,,,
71,down,Imagine Dragons,Whatever It Takes,57,13,21,,,,
72,-,Lil Peep,Star Shopping,-,27,2,,,,
73,down,Plain White T's,Hey There Delilah,41,41,4,,,,
74,up,Coldplay,The Scientist,76,21,18,,,,
75,up,Coldplay,Hymn for the Weekend,100,7,18,,,,
76,down,Imagine Dragons,Bad Liar,56,26,21,,,,
77,-,Lana Del Rey,Mariners Apartment Complex,-,57,13,,,,
78,up,Tones and I,Dance Monkey (Stripped Back),78,76,8,,,,
79,up,Lana Del Rey,Lust for Life (feat. The Weeknd),90,20,6,,,,
80,down,LINKIN PARK,In the End,54,54,13,,,,
81,up,Two Feet,Love Is a Bitch,87,38,4,,,,
82,up,Lana Del Rey,West Coast,89,2,6,,,,
83,-,Radiohead,Creep,-,36,20,,,,
84,down,Imagine Dragons,Natural,75,38,22,,,,
85,down,Portugal. The Man,Feel It Still,68,16,22,,,,
86,-,Lana Del Rey,The greatest,-,55,15,,,,
87,-,Tones and I,Never Seen the Rain,-,71,5,,,,
88,up,Billie Eilish,come out and play,92,56,16,,,,
89,up,Billie Eilish & Vince Staples,&burn,98,35,20,,,,
90,down,Lana Del Rey,Norman f*****g Rockwell,86,55,13,,,,
91,up,twenty one pilots,Ride,91,72,4,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,1,,,,
93,-,The Neighbourhood,Daddy Issues,-,8,3,,,,
94,-,Lana Del Rey,Cherry,-,74,1,,,,
95,-,Billie Eilish,Bored,-,4,1,,,,
96,-,Lana Del Rey,High By the Beach,-,29,7,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,67,47,22,,,,
98,down,Lewis Capaldi,Forever,65,56,13,,,,
99,-,Lana Del Rey,Love song,-,64,8,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,11,,,,
