Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,19,1,2,,,,
2,up,Arctic Monkeys,I Wanna Be Yours,4,1,153,,,,
3,down,The Neighbourhood,Sweater Weather,2,1,161,77,2021-01-10,63,2021-02-07
4,down,Billie Eilish,everything i wanted,1,1,160,53,2019-11-17,3,2019-11-24
5,up,Glass Animals,Heat Waves,10,1,111,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,Happier Than Ever,3,1,71,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,160,,,,
8,down,Lewis Capaldi,Forget Me,6,1,13,,,,
9,down,Billie Eilish,TV,5,1,20,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,8,2,161,,,,
11,down,Lana Del Rey,West Coast,9,2,134,,,,
12,down,Billie Eilish,bad guy,11,1,161,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Viva La Vida,12,2,127,,,,
14,down,Lana Del Rey,Blue Jeans (Remastered),13,6,161,,,,
15,down,Arctic Monkeys,505,14,5,138,,,,
16,up,Imagine Dragons,Bones,21,2,39,,,,
17,down,Billie Eilish,when the party's over,15,5,161,99,2019-12-29,27,2020-02-02
18,down,Lana Del Rey,Video Games (Remastered),17,3,159,,,,
19,up,d4vd,Here With Me,43,19,4,,,,
20,up,Lana Del Rey,Born to Die,20,3,151,,,,
21,down,Rosa Linn,SNAP,18,4,17,,,,
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,160,,,,
23,up,Billie Eilish,bellyache,33,10,161,,,,
24,up,The Neighbourhood,Softcore,30,3,51,,,,
25,up,Lewis Capaldi,Someone You Loved,31,3,149,4,2019-10-06,4,2019-10-06
26,down,Cigarettes After Sex,Apocalypse,23,6,97,,,,
27,up,Coldplay,Clocks,27,5,93,,,,
28,down,Halsey,Without Me,26,4,144,33,2019-10-06,29,2019-10-27
29,down,Imagine Dragons,Believer,24,6,161,,,,
30,down,Arctic Monkeys,R U Mine?,29,7,161,,,,
31,down,d4vd,Romantic Homicide,22,12,13,,,,
32,up,Taylor Swift,cardigan,37,1,38,72,2020-07-26,1,2020-08-02
33,down,Beach Weather,"Sex, Drugs, Etc.",32,9,26,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,46,1,56,,,,
35,down,Coldplay,A Sky Full of Stars,28,3,156,,,,
36,up,Nirvana,Smells Like Teen Spirit,39,12,105,,,,
37,down,Billie Eilish,bury a friend,34,4,155,,,,
38,down,Vance Joy,Riptide,36,14,102,,,,
39,down,Coldplay,Yellow,38,4,114,,,,
40,up,Beach House,Space Song,89,30,44,,,,
41,down,Joji,Die For You,25,7,5,,,,
42,up,Billie Eilish,No Time To Die,45,1,147,78,2020-02-16,7,2020-02-23
43,down,Tones and I,Dance Monkey,35,1,161,6,2019-10-06,1,2019-11-10
44,up,twenty one pilots,Stressed Out,49,21,160,,,,
45,down,Lana Del Rey,Ride,44,19,25,,,,
46,down,Kings of Leon,Sex on Fire,42,19,154,,,,
47,up,Billie Eilish,idontwannabeyouanymore,60,13,134,,,,
48,down,Imagine Dragons,Thunder,47,10,159,,,,
49,down,Radiohead,Creep,40,36,120,,,,
50,up,Billie Eilish,Your Power,50,1,68,74,2021-05-02,5,2021-05-09
51,up,Jaymes Young,Infinity,66,2,61,,,,
52,down,Coldplay,Hymn for the Weekend,51,7,151,,,,
53,up,Oasis,Wonderwall (Remastered),54,29,122,,,,
54,up,Imagine Dragons,Whatever It Takes,65,13,124,,,,
55,down,Lewis Capaldi,Before You Go,52,2,158,45,2019-11-24,10,2020-08-30
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,20,110,,,,
57,down,Red Hot Chili Peppers,Can't Stop,56,28,160,,,,
58,up,Klavdia,Lonely Heart,67,23,25,,,,
59,down,Chase Atlantic,Swim,48,4,85,,,,
60,up,イマジン・ドラゴンズ,Demons,92,10,102,,,,
61,up,Lana Del Rey,Diet Mountain Dew,70,31,24,,,,
62,down,The Neighbourhood,Daddy Issues,61,8,137,,,,
63,up,Lord Huron,The Night We Met,78,14,149,,,,
64,up,Ashtrace,Speedsleeping,86,42,47,,,,
65,up,Ashtrace,Withdrawal,81,15,62,,,,
66,down,Lana Del Rey,Brooklyn Baby,64,41,40,,,,
67,up,Ashtrace,Slow Dancer,80,37,47,,,,
68,-,Lewis Capaldi,Pointless,-,2,1,,,,
69,up,I Monster,Who Is She?,72,69,2,,,,
70,down,Cigarettes After Sex,K,68,18,26,,,,
71,down,Billie Eilish,Billie Bossa Nova,57,3,56,,,,
72,up,Lana Del Rey,Dark Paradise,73,32,29,,,,
73,up,Pixies,Where Is My Mind?,96,73,5,,,,
74,down,KALEO,Way Down We Go,53,25,136,,,,
75,down,The White Stripes,Seven Nation Army,59,42,89,,,,
76,down,New West,Those Eyes,62,46,9,,,,
77,down,Billie Eilish,ocean eyes,58,8,161,67,2019-12-29,67,2019-12-29
78,down,Lewis Capaldi,Bruises,69,6,99,,,,
79,up,Lana Del Rey,High By the Beach,99,29,72,,,,
80,up,Coldplay,The Scientist,97,11,71,,,,
81,down,Patrick Watson,Je Te Laisserai Des Mots,71,32,55,,,,
82,down,Romy & Fred again..,Strong,41,41,3,,,,
83,up,コールドプレイ,パラダイス,85,9,65,,,,
84,-,Lana Del Rey,National Anthem,-,16,33,,,,
85,up,Cults,Gilded Lily (Slowed + Reverb),94,85,2,,,,
86,down,Lana Del Rey,Dealer,77,4,26,,,,
87,down,Billie Eilish,NDA,83,1,74,,,,
88,down,The Killers,Mr. Brightside,55,53,24,,,,
89,up,R.E.M.,Losing My Religion,93,62,14,,,,
90,down,The Neighbourhood,The Beach,76,71,18,,,,
91,down,Lana Del Rey,Chemtrails Over the Country Club,87,1,59,,,,
92,-,Red Hot Chili Peppers,Dani California,-,76,18,,,,
93,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",63,11,42,,,,
94,down,Marina Satti,SPIRTO KE VENZINI,75,1,28,,,,
95,-,Panic! At the Disco,House of Memories,-,2,31,,,,
96,down,Lil Peep,Star Shopping,79,27,80,,,,
97,down,Red Hot Chili Peppers,Otherside,74,40,115,,,,
98,-,Lana Del Rey,Cinnamon Girl,-,32,32,,,,
99,-,Billie Eilish,i love you,-,9,142,,,,
100,-,Lana Del Rey,Sad Girl,-,82,1,,,,
