Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,20,,,,
2,up,Jaymes Young,Infinity,4,2,10,,,,
3,down,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,5,,,,
5,up,The Neighbourhood,Sweater Weather,6,1,110,77,2021-01-10,63,2021-02-07
6,down,Billie Eilish,No Time To Die,5,1,96,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,everything i wanted,8,1,109,53,2019-11-17,3,2019-11-24
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,110,,,,
9,up,Chase Atlantic,Swim,12,4,34,,,,
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,4,109,,,,
11,up,Billie Eilish,bad guy,16,1,110,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Therefore I Am,19,1,57,97,2020-11-15,4,2020-11-22
13,down,Coldplay X BTS,My Universe,10,2,12,,,,
14,down,Chase Atlantic,Friends,13,10,42,,,,
15,up,Arctic Monkeys,505,17,5,87,,,,
16,up,Billie Eilish,NDA,20,1,23,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,3,15,,,,
18,up,The Neighbourhood,Daddy Issues,25,8,88,,,,
19,up,Imagine Dragons,Believer,30,6,110,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,15,1,102,,,,
21,down,Tones and I,Dance Monkey,14,1,110,6,2019-10-06,1,2019-11-10
22,up,Arctic Monkeys,R U Mine?,22,7,110,,,,
23,down,Billie Eilish,Bored,21,4,15,,,,
24,up,Billie Eilish,when the party's over,24,5,110,99,2019-12-29,27,2020-02-02
25,down,K.Flay,High Enough,23,23,5,,,,
26,up,Lewis Capaldi,Someone You Loved,47,3,98,4,2019-10-06,4,2019-10-06
27,down,Billie Eilish,Lost Cause,26,1,28,,,,
28,up,Chase Atlantic,Into It,29,14,41,,,,
29,up,Billie Eilish,Your Power,35,1,33,74,2021-05-02,5,2021-05-09
30,up,Billie Eilish,I Didn't Change My Number,50,4,20,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),27,6,110,,,,
32,down,Tom Grennan,Don't Break the Heart,18,5,14,,,,
33,down,Chase Atlantic,Slow Down,28,24,14,,,,
34,down,Billie Eilish,ocean eyes,31,8,110,67,2019-12-29,67,2019-12-29
35,up,Lewis Capaldi,Before You Go,49,2,108,45,2019-11-24,10,2020-08-30
36,down,Orizontes,Talk,34,28,15,,,,
37,down,Velvet Gang,Girl Don't,32,32,14,,,,
38,up,Lana Del Rey,Summertime Sadness,40,2,109,,,,
39,up,Billie Eilish,Oxytocin,41,2,20,,,,
40,up,Billie Eilish,Getting Older,55,6,20,,,,
41,up,Coldplay,Viva La Vida,54,2,76,,,,
42,down,Coldplay,Yellow,33,4,63,,,,
43,up,Billie Eilish,Billie Bossa Nova,43,3,20,,,,
44,down,Billie Eilish,bellyache,36,10,110,,,,
45,down,Lana Del Rey,Dealer,37,4,8,,,,
46,down,Billie Eilish,bury a friend,42,4,110,,,,
47,down,Kings of Leon,Sex on Fire,39,19,103,,,,
48,up,Billie Eilish,Male Fantasy,88,9,16,,,,
49,down,twenty one pilots,Stressed Out,44,21,109,,,,
50,down,Cigarettes After Sex,Apocalypse,48,6,46,,,,
51,up,Lana Del Rey,West Coast,56,2,83,,,,
52,up,Wet Leg,Too Late Now,82,23,2,,,,
53,up,Billie Eilish,idontwannabeyouanymore,73,13,105,,,,
54,up,Coldplay,Hymn for the Weekend,63,7,100,,,,
55,down,Coldplay,A Sky Full of Stars,38,3,106,,,,
56,down,Surf Curse,Freaks,46,10,28,,,,
57,up,Billie Eilish,Halley's Comet,75,8,20,,,,
58,up,Radiohead,Creep,78,36,73,,,,
59,up,Lord Huron,The Night We Met,74,14,102,,,,
60,up,Lana Del Rey,Video Games (Remastered),62,3,108,,,,
61,down,Two Feet,I Feel Like I'm Drowning,51,29,106,,,,
62,up,Billie Eilish,my future,68,1,65,7,2020-08-09,7,2020-08-09
63,up,Coldplay,Fix You,94,15,12,,,,
64,down,Tame Impala,The Less I Know the Better,59,16,109,,,,
65,up,Imagine Dragons,Thunder,67,10,109,,,,
66,down,Billie Eilish,i love you,60,9,108,,,,
67,down,MGMT,Little Dark Age,64,19,26,,,,
68,up,Lil Peep,Star Shopping,87,27,63,,,,
69,down,BoyWithUke,Toxic,45,29,3,,,,
70,down,Melanie Martinez,Teacher's Pet,57,43,2,,,,
71,down,Red Hot Chili Peppers,Can't Stop,69,28,109,,,,
72,down,Coldplay,Clocks,53,5,44,,,,
73,down,Vance Joy,Riptide,72,14,51,,,,
74,down,Patrick Watson,Je Te Laisserai Des Mots,61,32,24,,,,
75,down,Billie Eilish,watch,52,22,43,,,,
76,down,Foster the People,Pumped Up Kicks,65,27,109,,,,
77,-,Melanie Martinez,Cake,-,57,1,,,,
78,down,Oasis,Wonderwall (Remastered),77,29,77,,,,
79,down,Beach House,Space Song,70,30,16,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),80,37,7,,,,
81,-,Coldplay,The Scientist,-,11,53,,,,
82,down,Lana Del Rey,Born to Die,58,3,100,,,,
83,-,Wolf Alice,In the Bleak Midwinter,-,76,2,,,,
84,-,Pavlos Pavlidis,Tora Pou Hanetai To Fos,-,84,1,,,,
85,down,The White Stripes,Seven Nation Army,66,42,46,,,,
86,up,Red Hot Chili Peppers,Otherside,93,40,77,,,,
87,-,Lewis Capaldi,Bruises,-,6,81,,,,
88,up,KALEO,Way Down We Go,100,25,105,,,,
89,up,Billie Eilish,all the good girls go to hell,90,6,103,96,2019-12-22,96,2019-12-22
90,-,Billie Eilish,you should see me in a crown,-,9,100,,,,
91,down,Two Feet,Love Is a Bitch,85,38,45,,,,
92,down,Arctic Monkeys,Arabella,79,18,89,,,,
93,down,Arctic Monkeys,Knee Socks,83,34,35,,,,
94,down,Marina Satti,Pali,71,1,25,,,,
95,-,Lorde,Royals,-,63,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,43,83,,,,
97,down,Lana Del Rey,Lust for Life (feat. The Weeknd),95,20,69,,,,
98,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,36,1,,,,
99,-,Khruangbin & Leon Bridges,B-Side,-,99,1,,,,
100,-,Imagine Dragons,Whatever It Takes,-,13,74,,,,
