Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,1,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,3,1,4,2019-10-06,4,2019-10-06
4,-,Billie Eilish,bury a friend,-,4,1,,,,
5,-,Halsey,Without Me,-,4,1,33,2019-10-06,29,2019-10-27
6,-,Coldplay,Orphans,-,6,1,46,2019-10-27,21,2019-11-03
7,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
8,-,Billie Eilish,all the good girls go to hell,-,6,1,96,2019-12-22,96,2019-12-22
9,-,Lewis Capaldi,Bruises,-,6,1,,,,
10,-,Billie Eilish,i love you,-,9,1,,,,
11,-,Halsey,Graveyard,-,11,1,68,2019-10-06,35,2019-12-22
12,-,Billie Eilish,wish you were gay,-,12,1,,,,
13,-,Imagine Dragons,Believer,-,6,1,,,,
14,-,Billie Eilish,you should see me in a crown,-,9,1,,,,
15,-,Billie Eilish,bellyache,-,10,1,,,,
16,-,Billie Eilish,idontwannabeyouanymore,-,13,1,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,2,1,,,,
18,-,Tame Impala,It Might Be Time,-,18,1,,,,
19,-,Panic! At the Disco,High Hopes,-,19,1,,,,
20,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
21,-,Lil Nas X,Panini,-,21,1,12,2019-10-06,12,2019-10-06
22,-,Imagine Dragons,Thunder,-,10,1,,,,
23,-,Billie Eilish,my strange addiction,-,17,1,,,,
24,-,Billie Eilish,COPYCAT,-,19,1,,,,
25,-,Lil Nas X & Cardi B,Rodeo,-,25,1,,,,
26,-,Arctic Monkeys,R U Mine?,-,7,1,,,,
27,-,Lana Del Rey,Blue Jeans (Remastered),-,6,1,,,,
28,-,Portugal. The Man,Feel It Still,-,16,1,,,,
29,-,Tame Impala,The Less I Know the Better,-,16,1,,,,
30,-,Billie Eilish,my boy,-,23,1,,,,
31,-,Billie Eilish,xanny,-,16,1,,,,
32,-,Billie Eilish,ilomilo,-,19,1,,,,
33,-,Alice Merton,No Roots,-,33,1,,,,
34,-,Billie Eilish,listen before i go,-,21,1,,,,
35,-,Lana Del Rey,F**k it I love you,-,34,1,,,,
36,-,The Neighbourhood,Sweater Weather,-,1,1,77,2021-01-10,63,2021-02-07
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,4,1,,,,
38,-,Lana Del Rey,Summertime Sadness,-,2,1,,,,
39,-,twenty one pilots,Stressed Out,-,21,1,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,12,1,,,,
41,-,Radiohead,Creep,-,36,1,,,,
42,-,Imagine Dragons,Natural,-,38,1,,,,
43,-,Imagine Dragons,Whatever It Takes,-,13,1,,,,
44,-,Lana Del Rey,Video Games (Remastered),-,3,1,,,,
45,-,Bishop Briggs,River,-,44,1,,,,
46,-,Imagine Dragons,Bad Liar,-,26,1,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,28,1,,,,
48,-,Rag'n'Bone Man,Human,-,45,1,,,,
49,-,Dominic Fike,3 Nights,-,39,1,,,,
50,-,LINKIN PARK,Numb,-,47,1,,,,
51,-,Coldplay,Everyday Life,-,16,1,68,2019-11-10,68,2019-11-10
52,-,Vance Joy,Riptide,-,16,1,,,,
53,-,イマジン・ドラゴンズ,Demons,-,10,1,,,,
54,-,Lana Del Rey,Cinnamon Girl,-,35,1,,,,
55,-,LINKIN PARK,In the End,-,54,1,,,,
56,-,Lord Huron,The Night We Met,-,14,1,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,12,1,71,2019-10-06,65,2019-10-27
58,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
59,-,KALEO,Way Down We Go,-,25,1,,,,
60,-,Coldplay,The Scientist,-,21,1,,,,
61,-,Kings of Leon,Sex on Fire,-,19,1,,,,
62,-,Arctic Monkeys,Arabella,-,18,1,,,,
63,-,Lana Del Rey,Norman f*****g Rockwell,-,55,1,,,,
64,-,Billie Eilish,hostage,-,28,1,,,,
65,-,Two Feet,I Feel Like I'm Drowning,-,29,1,,,,
66,-,Bastille & Alessia Cara,Another Place,-,66,1,,,,
67,-,The White Stripes,Seven Nation Army,-,40,1,,,,
68,-,Billie Eilish,8,-,24,1,,,,
69,-,Lana Del Rey,Born to Die,-,3,1,,,,
70,-,The 1975,Frail State of Mind,-,70,1,,,,
71,-,Two Feet,Go F**k Yourself,-,40,1,,,,
72,-,Florence + the Machine,Hunger,-,61,1,,,,
73,-,Foster the People,Pumped Up Kicks,-,27,1,,,,
74,-,Lana Del Rey,The greatest,-,55,1,,,,
75,-,Lana Del Rey,Love song,-,64,1,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,1,1,,,,
77,-,Cigarettes After Sex,Heavenly,-,42,1,,,,
78,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,78,1,,,,
79,-,girl in red,We Fell In Love In October,-,48,1,,,,
80,-,Coldplay,Fix You,-,15,1,,,,
81,-,Lana Del Rey,Mariners Apartment Complex,-,57,1,,,,
82,-,Billie Eilish,watch,-,22,1,,,,
83,-,Lana Del Rey,California,-,45,1,,,,
84,-,Red Hot Chili Peppers,Dark Necessities,-,47,1,,,,
85,-,ラナ・デル・レイ,Venice Bitch,-,77,1,,,,
86,-,Florence + the Machine,You've Got the Love,-,12,1,,,,
87,-,twenty one pilots,Heathens,-,62,1,,,,
88,-,London Grammar,Wasting My Young Years,-,66,1,,,,
89,-,Red Hot Chili Peppers,Otherside,-,40,1,,,,
90,-,Billie Eilish,bitches broken hearts,-,47,1,,,,
91,-,Nirvana,Come as You Are,-,72,1,,,,
92,-,Billie Eilish,Six Feet Under,-,30,1,,,,
93,-,Lana Del Rey,Happiness is a butterfly,-,59,1,,,,
94,-,Nick Cave & The Bad Seeds,Bright Horses,-,94,1,,,,
95,-,Placebo,Every You Every Me,-,86,1,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,20,1,,,,
97,-,Melanie Martinez,Nurse's Office,-,97,1,,,,
98,-,Coldplay,Yellow,-,5,1,,,,
99,-,Halsey,Nightmare,-,60,1,,,,
100,-,Rag'n'Bone Man,Skin,-,100,1,,,,
