Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,6,1,34,,,,
2,up,Stan Getz,Once Again (Outre Vez),7,2,40,,,,
3,up,Ella Fitzgerald,Water To Drink (Água De Beber),9,3,38,,,,
4,up,Jeff Cascaro,Love Is in the Air,43,1,34,,,,
5,up,Kevin Mahogany,Just My Imagination (Running Away With Me),45,1,39,,,,
6,up,Stan Getz,Eu Vim da Bahia,11,2,41,,,,
7,up,Bob James,Creepin',18,1,26,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),24,1,38,,,,
9,up,Patti Austin,"Baby, Come to Me",86,2,42,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),17,4,35,,,,
11,up,John Pizzarelli,Francesca,28,1,28,,,,
12,up,John Pizzarelli,Your Smiling Face,13,2,27,,,,
13,-,Miles Davis,All Blues,-,13,2,,,,
14,up,Patti Austin,"Stop, Look, Listen",26,1,26,,,,
15,up,John Pizzarelli,Desfinado (Off Key),27,6,39,,,,
16,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,15,,,,
17,up,George Benson,Turn Your Love Around,71,1,13,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,23,,,,
19,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),51,9,33,,,,
20,-,Charlie Parker,Begin the Beguine,-,9,2,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),20,3,35,,,,
22,down,João Gilberto,De Conversa Em Conversa,16,9,33,,,,
23,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,25,,,,
24,up,Kenny G,Don't Make Me Wait for Love,49,4,39,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],58,1,34,,,,
26,up,George Benson & Al Jarreau,Every Time You Go Away,88,13,25,,,,
27,up,John Pizzarelli,One Note Samba,36,3,15,,,,
28,down,John Pizzarelli,Aguas de Marco (Waters of March),8,3,27,,,,
29,down,George Benson,Kisses In the Moonlight,5,1,47,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,26,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,9,30,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,77,5,38,,,,
33,down,Stan Getz & João Gilberto,Desafinado,23,11,36,,,,
34,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,28,,,,
35,down,Paul Hardcastle,Ventura Highway,4,1,50,,,,
36,up,Ella Fitzgerald,Bonita,39,8,33,,,,
37,up,John Pizzarelli,Estate,65,2,27,,,,
38,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),55,2,27,,,,
39,down,Mister Bond,The James Bond Theme (Dr. No),3,1,40,,,,
40,down,Eldissa,Ring My Bell,22,2,28,,,,
41,down,Ella Fitzgerald,Somewhere In the Hills (Favela),15,1,38,,,,
42,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,53,3,29,,,,
43,up,Ney Matogrosso & Chico Buarque,Até o Fim,56,8,13,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,9,9,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,9,8,,,,
46,down,Jamie Cullum,Everlasting Love (Single Version),38,1,42,,,,
47,-,Chris Botti,La Belle Dame Sans Regrets,-,47,1,,,,
48,down,John Pizzarelli,Soares Samba,12,2,33,,,,
49,-,Diana Krall,Just the Way You Are,-,3,15,,,,
50,up,Mitch & Ira Yuspeh,Raggedy Anne,57,1,18,,,,
51,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,1,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,3,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,26,,,,
54,-,The Dave Brubeck Quartet,Pick Up Sticks,-,54,4,,,,
55,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,27,,,,
56,down,Bucky and John Pizzarelli,The Girl from Ipanema,37,4,13,,,,
57,-,Jaimee Paul,That Old Black Magic (feat. Mason Embry Trio),-,57,1,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,20,,,,
59,-,The Eric Byrd Trio,Blessed Assurance (Live),-,59,1,,,,
60,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,17,,,,
61,-,Lee Morgan,Mumbo Jumbo,-,61,1,,,,
62,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,3,,,,
63,down,John Pizzarelli,So Danco Samba,50,2,36,,,,
64,down,Kenny G,Songbird,25,1,10,,,,
65,down,Stan Getz,Do What You Do Do,48,4,17,,,,
66,-,Mario Biondi,Something That Was Beautiful,-,16,3,,,,
67,-,Stacey Kent,How Insensitive,-,40,2,,,,
68,down,Bucky and John Pizzarelli,One Note Samba,42,8,20,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,8,,,,
70,-,Lori Carsillo,I Love Paris,-,65,1,,,,
71,-,James Taylor Quartet,Your Kind of Loving,-,6,38,,,,
72,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),69,11,19,,,,
73,-,Konstantin Klashtorni,Forever In Love,-,42,3,,,,
74,down,Mark Allaway,Bossa Nuevo,32,13,25,,,,
75,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),80,24,17,,,,
76,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,1,,,,
77,down,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),46,37,3,,,,
78,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,8,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,2,15,,,,
80,-,Diana Krall,Dream,-,80,1,,,,
81,-,Earl Klugh Trio,Too Marvelous for Words,-,39,7,,,,
82,down,Ella Fitzgerald,One Note Samba (Live),70,49,5,,,,
83,-,Mario Biondi,What Have You Done To Me,-,1,21,,,,
84,down,Kenny G,The Wedding Song,14,4,12,,,,
