Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,"Stop, Look, Listen",4,1,7,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,2,5,,,,
3,-,George Benson,Kisses In the Moonlight,-,1,16,,,,
4,up,Paul Hardcastle,Ventura Highway,9,1,16,,,,
5,-,Etta James,I'd Rather Go Blind,-,5,1,,,,
6,-,George Duke,Reach Out,-,6,1,,,,
7,up,Chaka Khan,To Sir With Love,44,3,8,,,,
8,up,George Benson,Love X Love,14,1,15,,,,
9,down,Al Jarreau,Mornin',8,1,16,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),22,3,14,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,17,2,14,,,,
12,down,Quincy Jones,Just Once,5,1,17,,,,
13,up,Mister Bond,The James Bond Theme (Dr. No),41,1,9,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,47,1,6,,,,
15,up,Al Jarreau,We're In This Love Together,28,2,16,,,,
16,up,Count Basie and His Orchestra,Switch In Time,39,7,5,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,12,,,,
18,up,Eldissa,Ring My Bell,53,2,7,,,,
19,up,Al Jarreau,Tell Me What I Gotta Do,19,19,10,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,3,,,,
21,up,Jimmy Sommers,Fever (feat. Gloria Loring),42,14,9,,,,
22,-,Wynton Marsalis,You're My Everything,-,22,1,,,,
23,up,Uptown,I Got You (I Feel Good),24,13,6,,,,
24,down,Jon Secada,Angel,21,4,14,,,,
25,up,Jon Secada,Just Another Day,56,3,2,,,,
26,-,Herbie Hancock,Watch It,-,26,1,,,,
27,down,Mark Allaway,Bossa Nuevo,26,13,11,,,,
28,-,Kenny G,Theme from Dying Young,-,7,3,,,,
29,-,e-soundtrax,The Mountain,-,24,1,,,,
30,down,Patti Austin,"Baby, Come to Me",2,2,15,,,,
31,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),62,1,5,,,,
32,-,Nina Simone,Feeling Good,-,1,2,,,,
33,down,The RAH Band,Clouds Across the Moon,32,4,7,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),43,1,7,,,,
35,-,Stan Getz & João Gilberto,Desafinado,-,11,3,,,,
36,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,7,,,,
37,up,Stan Getz,Once Again (Outre Vez),38,2,7,,,,
38,-,Charlie Parker Quintet,Blues For Alice,-,4,2,,,,
39,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,8,,,,
40,-,Eliane Elias,A Ra (The Frog),-,40,1,,,,
41,-,Orquestra Tabajara,Aquarela Do Brasil,-,5,1,,,,
42,-,Miles Davis,Joshua,-,19,3,,,,
43,-,Diana Krall,Just the Way You Are,-,3,5,,,,
44,down,Gonzaguinha,Nosso Amor,13,1,11,,,,
45,-,Al Jarreau,Mornin',-,1,9,,,,
46,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,3,,,,
47,-,George Benson & Al Jarreau,Summer Breeze,-,1,11,,,,
48,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,6,,,,
49,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,78,5,6,,,,
50,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,1,,,,
51,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,3,,,,
52,down,Stan Getz,Eu Vim da Bahia,51,2,7,,,,
53,down,Mark Baker,Tell Me If You Still Care,12,6,8,,,,
54,down,James Taylor Quartet,Your Kind of Loving,29,6,13,,,,
55,-,John Pizzarelli,Francesca,-,1,2,,,,
56,down,John Pizzarelli,Desfinado (Off Key),55,6,6,,,,
57,-,Ella Fitzgerald,How Insensitive (Insensatez),-,3,4,,,,
58,-,George Benson & Al Jarreau,Mornin',-,4,9,,,,
59,-,John Pizzarelli,Estate,-,2,3,,,,
60,down,Quincy Jones,Rock With You (feat. Brandy & Heavy D),36,5,6,,,,
61,-,John Pizzarelli,So Danco Samba,-,2,4,,,,
62,-,Claudio Roditi,in a Sentimental Mood,-,52,1,,,,
63,down,Kenny G,Don't Make Me Wait for Love,37,4,14,,,,
64,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,1,,,,
65,-,Ella Fitzgerald,Bonita,-,8,4,,,,
66,down,João Gilberto,De Conversa Em Conversa,57,9,3,,,,
67,down,John Tesh,Take A Look At Me Now,25,12,3,,,,
68,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,8,10,,,,
69,-,Eliane Elias,No Tabuleiro da Baiana,-,50,1,,,,
70,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,2,,,,
71,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,13,,,,
