Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,12,1,138,,,,
2,up,John Pizzarelli,Your Smiling Face,6,2,155,,,,
3,up,George Benson,Kisses In the Moonlight,14,1,169,,,,
4,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,18,3,140,,,,
5,up,John Pizzarelli,Fascinatin' Rhythm,8,1,153,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,172,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,5,111,,,,
8,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,147,,,,
9,up,Jon Secada,Just Another Day,28,3,84,,,,
10,up,John Pizzarelli,So Danco Samba,38,2,163,,,,
11,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,10,,,,
12,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),27,1,150,,,,
13,up,Ella Fitzgerald,Somewhere In the Hills (Favela),61,1,172,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),74,9,68,,,,
15,up,Ella Fitzgerald,Water To Drink (Água De Beber),77,3,167,,,,
16,up,John Pizzarelli,Francesca,31,1,155,,,,
17,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,4,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),43,5,88,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,136,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,1,117,,,,
21,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,80,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,1,88,,,,
23,-,Madeleine Peyroux,Don't Wait Too Long,-,2,19,,,,
24,-,Lee Ritenour,Is It You?,-,24,23,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),35,4,160,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,3,87,,,,
27,down,John Pizzarelli,Estate,17,2,140,,,,
28,-,Stan Getz,Once Again (Outre Vez),-,2,146,,,,
29,-,John Pizzarelli,One Note Samba,-,3,121,,,,
30,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,59,,,,
31,down,John Pizzarelli,Soares Samba,13,2,157,,,,
32,down,Ella Fitzgerald,How Insensitive (Insensatez),19,3,165,,,,
33,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,83,,,,
34,down,João Gilberto,Eu Quero Um Samba,3,3,69,,,,
35,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),10,1,44,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,160,,,,
37,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),21,11,14,,,,
38,up,John Pizzarelli,Aguas de Marco (Waters of March),44,3,141,,,,
39,-,Dan Alexandru,Autum,-,24,4,,,,
40,up,João Gilberto,De Conversa Em Conversa,40,9,142,,,,
41,-,Jeff Cascaro,Love Is in the Air,-,1,93,,,,
42,-,Ella Fitzgerald,Bonita,-,8,159,,,,
43,-,Simone Kopmajer,Lately,-,43,1,,,,
44,-,Nobuo Hara and His Sharps & Flats,Killing Me Softly with His Song,-,44,1,,,,
45,up,Flora Martinez,Happy,50,30,7,,,,
46,-,Stan Getz,Eu Vim da Bahia,-,2,133,,,,
47,up,Duo Gadjo and their Hot Friends,Stardust,79,47,6,,,,
48,up,Jon Secada,Angel,92,4,57,,,,
49,-,Paul Brown,Secret Sauce,-,11,3,,,,
50,-,Mark Allaway,Hurry Back to Harlem,-,11,64,,,,
51,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,166,,,,
52,up,Swing Out Sister,Am I the Same Girl,71,17,17,,,,
53,up,Stanley Clarke & George Duke,Sweet Baby,53,1,92,,,,
54,down,Bucky and John Pizzarelli,The Girl from Ipanema,26,4,57,,,,
55,up,Stan Getz,Once Again (feat. Laurindo Almeida),60,7,78,,,,
56,-,Pete Belasco,All In My Mind,-,53,3,,,,
57,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,3,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,9,96,,,,
59,-,Oakwood Station,Glancing at the Moon,-,51,3,,,,
60,-,Konstantin Klashtorni,Nice and Easy,-,14,9,,,,
61,-,Craig Austin,Torn Apart,-,6,3,,,,
62,-,Frank Sinatra,Strangers In the Night,-,45,3,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,Wave,15,1,163,,,,
64,-,Jaared,How Deep Is You Love,-,50,1,,,,
65,-,Paul Reeves,Snooch,-,65,1,,,,
66,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,55,,,,
67,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,60,,,,
68,-,Pat LaBarbera,What Good Would the Moon Be,-,46,12,,,,
69,-,Renato Falaschi,Just the Way You Are,-,35,14,,,,
70,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),73,10,94,,,,
71,-,John Pizzarelli,Dindo,-,61,3,,,,
72,-,Gregg Karukas,Spinning Dreams,-,32,10,,,,
73,-,Zhu Mang,海灘陽光,-,52,14,,,,
74,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,61,,,,
75,-,The Jeff Steinberg Jazz Ensemble,"It Might Be You (feat. Sam Levine & Pat Bergeson) [Theme From ""Tootsie""]",-,71,2,,,,
76,-,Melody Gardot,Goodnite,-,26,7,,,,
77,down,Maucha Adnet,Outra Vez,66,34,25,,,,
78,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,47,,,,
79,down,Paul Hardcastle,Ventura Highway,54,1,152,,,,
80,down,Lauren Henderson,Dindi,45,45,8,,,,
81,-,Blossom Dearie,Killing Me Softly with His Song,-,65,6,,,,
82,-,Bill Charlap Trio,The Duke,-,36,7,,,,
83,up,Stan Getz & Laurindo Almeida,Menina Moça,83,5,77,,,,
84,down,Karen Souza,I'm Not in Love,39,39,5,,,,
85,-,Kelly Mittleman,Feel Like Making Love,-,60,3,,,,
86,-,Abigail Rockwell,Am I Blue,-,22,6,,,,
87,down,Stan Getz,Do What You Do Do,57,4,141,,,,
88,-,Kool&Klean,Dream,-,73,3,,,,
89,-,Andrea Razzauti,Not Just Another Love,-,9,7,,,,
90,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,2,2,,,,
91,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),32,4,69,,,,
92,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),78,3,81,,,,
93,-,Moon,Something Stupid (feat. TOKU),-,59,1,,,,
94,-,Lawrence Page,More Than a Woman,-,1,51,,,,
95,-,Connie Evingson,Canadian Sunset,-,20,18,,,,
96,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,14,,,,
97,-,Eliane Elias,Baby Come to Me,-,63,9,,,,
