Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Pizzarelli,Francesca,14,1,125,,,,
2,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,1,59,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,133,,,,
4,-,Dmitriy Lukyanov,Abu,-,4,1,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,1,87,,,,
6,down,Sababaman,King Gumbo Funk,3,1,135,,,,
7,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,23,3,110,,,,
8,up,John Pizzarelli,Soares Samba,17,2,128,,,,
9,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),26,3,54,,,,
10,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,142,,,,
11,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,51,4,54,,,,
12,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),25,1,120,,,,
13,up,John Pizzarelli,The Girl from Ipanema,55,11,58,,,,
14,up,Stanley Clarke & George Duke,Sweet Baby,39,1,76,,,,
15,down,Poppa Steve Mutimer,Southern Comfort,1,1,24,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),29,7,58,,,,
17,down,João Gilberto,Eu Quero Um Samba,13,3,39,,,,
18,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],21,1,138,,,,
19,down,John Pizzarelli,Estate,15,2,110,,,,
20,up,Mathilda June,Vintage Dream,34,1,14,,,,
21,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,142,,,,
22,down,John Pizzarelli,Fascinatin' Rhythm,8,1,124,,,,
23,up,John Pizzarelli,Aguas de Marco (Waters of March),24,3,112,,,,
24,up,Astrud Gilberto,The Girl From Ipanema,58,14,55,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),9,1,137,,,,
26,up,John Pizzarelli,One Note Samba,46,3,101,,,,
27,down,John Pizzarelli,Your Smiling Face,16,2,125,,,,
28,up,Ella Fitzgerald,Water To Drink (Água De Beber),33,3,137,,,,
29,up,John Pizzarelli,So Danco Samba,40,2,134,,,,
30,up,João Gilberto,Águas de Março,70,27,10,,,,
31,-,João Gilberto,O Amor Em Paz,-,31,1,,,,
32,up,Ella Fitzgerald,How Insensitive (Insensatez),44,3,135,,,,
33,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,84,8,51,,,,
34,-,Mario Biondi,Be Lonely,-,2,17,,,,
35,-,Lee Ritenour,This Is Love,-,13,8,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,5,61,,,,
37,up,Stan Getz & Laurindo Almeida,Menina Moça,42,5,55,,,,
38,-,Jon Secada,Just Another Day,-,3,57,,,,
39,up,Sergio Mendes & Brasil '66,Going Out of My Head,65,28,22,,,,
40,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),10,2,119,,,,
41,-,Paulinho da Viola,Nervos de Aço,-,2,4,,,,
42,-,Michael Lington,Sunset (Por Do Sol),-,42,1,,,,
43,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,12,,,,
44,down,Stan Getz,Do What You Do Do,6,4,112,,,,
45,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),28,10,43,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,38,3,55,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,9,41,,,,
48,down,George Benson,Turn Your Love Around,27,1,71,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,19,5,131,,,,
50,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],62,16,47,,,,
51,down,Stan Getz,Once Again (feat. Laurindo Almeida),43,7,55,,,,
52,-,Big Lucky Hot Jazz Orchestra,Down on the Farm,-,10,5,,,,
53,up,João Gilberto,De Conversa Em Conversa,57,9,115,,,,
54,up,Mark Allaway,Hurry Back to Harlem,60,11,43,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,3,57,,,,
56,up,Quincy Jones and His Orchestra,Soul Bossa Nova,63,2,111,,,,
57,down,Sergio Mendes & Brasil '66,Masquerade,56,9,46,,,,
58,down,John Pizzarelli,Desfinado (Off Key),35,6,131,,,,
59,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),36,4,131,,,,
60,up,Antônio Carlos Jobim,Estrada Do Sol,69,33,26,,,,
61,-,George Benson,Kisses In the Moonlight,-,1,146,,,,
62,up,Os Cinco-Pados,Berimbau,93,17,32,,,,
63,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),50,4,48,,,,
64,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,53,9,53,,,,
65,-,Gerald Albright,Close To You,-,16,5,,,,
66,-,Ella Fitzgerald,Night and Day,-,3,17,,,,
67,-,Antônio Carlos Jobim,Wave,-,11,19,,,,
68,up,Antônio Carlos Jobim,Passarim (English Version),71,20,52,,,,
69,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),37,1,23,,,,
70,-,Sergio Mendes & Brasil '66,Pretty World,-,14,44,,,,
71,-,Buckshot LeFonque,Another Day (Remix),-,1,8,,,,
72,-,Stan Getz,Eu Vim da Bahia,-,2,109,,,,
73,-,Funkimura World,Funkimura World,-,3,34,,,,
74,-,Na Hee Kyung,Desafinado,-,50,3,,,,
75,-,David El-Malek,Blues for Guillaume,-,75,1,,,,
76,down,Ella Fitzgerald,Bonita,45,8,132,,,,
77,-,João Gilberto,Ave María No Morro,-,43,1,,,,
78,up,Carla Cook,Summer (Estaté),96,69,4,,,,
79,-,Karrin Allyson,Can't We Be Friends,-,51,11,,,,
80,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),18,10,74,,,,
81,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),72,29,28,,,,
82,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,9,,,,
83,-,Alicia Olatuja,Human Nature,-,21,12,,,,
84,down,Mitch & Ira Yuspeh,Raggedy Anne,73,1,99,,,,
85,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,89,17,70,,,,
86,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,2,,,,
87,down,Sergio Mendes & Brasil '66,Night and Day,79,22,37,,,,
88,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,41,,,,
89,-,Al Jarreau,After All,-,45,14,,,,
90,-,Maria Bethânia,Cheiro de Amor,-,2,10,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,9,69,,,,
92,-,Denise King & Massimo Faraò Trio,I Love Paris,-,92,1,,,,
93,-,Ken Navarro,Deep Blue,-,54,3,,,,
94,-,Jon Secada,Angel,-,4,40,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,6,,,,
96,-,"Terence Blanchard, Dianne Reeves, Eric Harland, Edward Simon & Derek Nievergelt",I Can't Believe That You're In Love With Me (Vocal),-,96,1,,,,
97,-,João Gilberto,Sorriu para Mim,-,66,1,,,,
98,-,Matt Dusk,My Paris Is You,-,98,1,,,,
99,-,Dannah Garay,Delirio (feat. Oscar Stagnaro),-,81,2,,,,
100,-,John Pizzarelli,Antonio's Song,-,42,5,,,,
