Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson & Al Jarreau,Summer Breeze,58,1,20,,,,
2,up,Miles Davis,Pfrancing,8,2,4,,,,
3,up,Miles Davis,Blues No. 2,5,3,10,,,,
4,up,George Benson,Kisses In the Moonlight,17,1,23,,,,
5,-,Kenny G,The Wedding Song,-,4,5,,,,
6,up,Talking Song,Have You Ever Seen Anything Like That?,18,1,8,,,,
7,up,Sarah Menescal,Lanterna Dos Afogados,55,7,2,,,,
8,up,Stella Starlight Trio,Tainted Love,47,8,2,,,,
9,-,Elis Regina,Bala Com Bala,-,9,2,,,,
10,up,Mark Baker,Tell Me If You Still Care,62,6,12,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),10,1,17,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,9,9,,,,
13,up,John Coltrane,My Favorite Things,24,13,7,,,,
14,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),45,2,10,,,,
15,up,Quincy Jones & James Ingram,One Hundred Ways,53,2,20,,,,
16,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,16,1,,,,
17,-,Miles Davis,All Blues,-,13,1,,,,
18,up,Stan Getz,Eu Vim da Bahia,37,2,17,,,,
19,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),74,1,15,,,,
20,up,John Pizzarelli,Desfinado (Off Key),26,6,16,,,,
21,-,Quincy Jones,Just Once,-,1,19,,,,
22,-,Al Jarreau,Mornin',-,1,18,,,,
23,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,23,1,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),34,1,14,,,,
25,up,John Coltrane,Cousin Mary,25,7,6,,,,
26,-,John Coltrane,Summertime,-,2,5,,,,
27,up,Stan Getz,Once Again (Outre Vez),27,2,16,,,,
28,up,The Cooltrane Quartet,Smoke On the Water,44,28,2,,,,
29,up,Jon Secada,Angel,31,4,20,,,,
30,-,Ella Fitzgerald,Can't Buy Me Love,-,30,1,,,,
31,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,8,,,,
32,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],71,1,11,,,,
33,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),72,1,7,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,Wave,19,1,16,,,,
35,down,Ella Fitzgerald,How Insensitive (Insensatez),22,3,11,,,,
36,down,Mister Bond,The James Bond Theme (Dr. No),7,1,16,,,,
37,-,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),-,11,1,,,,
38,down,Stan Getz & João Gilberto,Desafinado,11,11,12,,,,
39,-,Mario Biondi,What Have You Done To Me,-,1,11,,,,
40,-,KULIKOV,"New-York, New-York (Live)",-,18,2,,,,
41,down,Stanley Clarke & George Duke,Sweet Baby,3,1,23,,,,
42,down,Al Jarreau,We're In This Love Together,36,2,24,,,,
43,down,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,15,,,,
44,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),29,9,9,,,,
45,down,João Gilberto,De Conversa Em Conversa,40,9,12,,,,
46,up,John Pizzarelli,Your Smiling Face,84,2,7,,,,
47,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,7,,,,
48,down,Herbie Hancock,Cantaloupe Island,20,10,7,,,,
49,-,Ella Fitzgerald,Bonita,-,8,12,,,,
50,up,Al Jarreau,Mornin',97,1,15,,,,
51,down,Jamie Cullum,Everlasting Love (Single Version),6,1,21,,,,
52,up,Antônio Carlos Jobim,Wave,96,24,2,,,,
53,down,John Pizzarelli,Estate,39,2,8,,,,
54,down,Sababaman,King Gumbo Funk,1,1,10,,,,
55,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,54,5,15,,,,
56,-,John Pizzarelli,Soares Samba,-,2,11,,,,
57,-,Eliane Elias,The Girl from Ipanema,-,33,2,,,,
58,down,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",35,2,11,,,,
59,-,Live,The Way You Look Tonight,-,2,8,,,,
60,-,Al Jarreau,After All,-,2,15,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),61,4,12,,,,
62,down,Paul Hardcastle,Ventura Highway,12,1,26,,,,
63,up,Stan Getz & João Gilberto,O Grande Amor,88,20,3,,,,
64,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,3,,,,
65,-,Kenny G,Theme from Dying Young,-,7,5,,,,
66,down,Cassandra Beck,Material Girl,57,57,2,,,,
67,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,19,,,,
68,up,Kenny G,Don't Make Me Wait for Love,70,4,20,,,,
69,-,Eliane Elias,Chega de Saudade,-,69,2,,,,
70,down,John Pizzarelli,So Danco Samba,32,2,13,,,,
71,down,George Benson,Love X Love,4,1,24,,,,
72,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),65,24,5,,,,
73,down,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),50,3,3,,,,
74,-,Diana Krall,Just the Way You Are,-,3,9,,,,
75,-,Sarah Menescal,Don't Speak,-,44,2,,,,
76,down,Patti Austin,"Baby, Come to Me",56,2,24,,,,
77,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,2,,,,
78,-,Rosalia de Souza,D'Improvviso,-,73,1,,,,
79,down,Ella Fitzgerald & Joe Pass,One Note Samba,59,31,6,,,,
